"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-17T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3183-2010]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3183-2010-O-3183-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3183-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3183-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3183-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3183-2010","NACIONAL FINANCIERA S.N.C","2010-11-17T00:00:00.000Z","O-3183-2010","ocds-0ud2q6-O-3183-2010","225.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225.64","O-3183-2010"
"2021-05-09T00:24:27.000Z","2009-01-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-07T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0033-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0033-2009-O-0033-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0033-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0033-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0033-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0033-2009","NACIONAL FINANCIERA S.N.C","2009-01-07T00:00:00.000Z","O-0033-2009","ocds-0ud2q6-O-0033-2009","218.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218.49","O-0033-2009"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3444-2008]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3444-2008-O-3444-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3444-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3444-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3444-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3444-2008","NACIONAL FINANCIERA S.N.C","2008-11-03T00:00:00.000Z","O-3444-2008","ocds-0ud2q6-O-3444-2008","218.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218.26","O-3444-2008"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3445-2008]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3445-2008-O-3445-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3445-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3445-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3445-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3445-2008","NACIONAL FINANCIERA S.N.C","2008-11-03T00:00:00.000Z","O-3445-2008","ocds-0ud2q6-O-3445-2008","218.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218.26","O-3445-2008"
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1796-2008]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1796-2008-O-1796-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1796-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1796-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1796-2008}]","GASOLINA","O-1796-2008","NACIONAL FINANCIERA S.N.C","2008-06-03T00:00:00.000Z","O-1796-2008","ocds-0ud2q6-O-1796-2008","217.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217.85","O-1796-2008"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0507-2010]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0507-2010-O-0507-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0507-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0507-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0507-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0507-2010","NACIONAL FINANCIERA S.N.C","2010-02-11T00:00:00.000Z","O-0507-2010","ocds-0ud2q6-O-0507-2010","217.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217.08","O-0507-2010"
"2021-05-09T00:24:27.000Z","2008-11-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-18T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3621-2008]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3621-2008-O-3621-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3621-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3621-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3621-2008}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3621-2008","NACIONAL FINANCIERA S.N.C","2008-11-18T00:00:00.000Z","O-3621-2008","ocds-0ud2q6-O-3621-2008","209.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209.62","O-3621-2008"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1788-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1788-2009-O-1788-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1788-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1788-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1788-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1788-2009","NACIONAL FINANCIERA S.N.C","2009-05-19T00:00:00.000Z","O-1788-2009","ocds-0ud2q6-O-1788-2009","192.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192.57","O-1788-2009"
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-18T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1947-2008]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1947-2008-O-1947-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1947-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1947-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1947-2008}]","GASOLINA","O-1947-2008","NACIONAL FINANCIERA S.N.C","2008-06-18T00:00:00.000Z","O-1947-2008","ocds-0ud2q6-O-1947-2008","191.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191.79","O-1947-2008"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1898-2008]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1898-2008-O-1898-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1898-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1898-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1898-2008}]","GASOLINA","O-1898-2008","NACIONAL FINANCIERA S.N.C","2008-06-13T00:00:00.000Z","O-1898-2008","ocds-0ud2q6-O-1898-2008","191.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191.78","O-1898-2008"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2811-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2811-2009-O-2811-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2811-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2811-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2811-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2811-2009","NACIONAL FINANCIERA S.N.C","2009-08-17T00:00:00.000Z","O-2811-2009","ocds-0ud2q6-O-2811-2009","175.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175.23","O-2811-2009"
"2021-05-09T00:24:27.000Z","2009-08-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2889-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2889-2009-O-2889-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2889-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2889-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2889-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2889-2009","NACIONAL FINANCIERA S.N.C","2009-08-20T00:00:00.000Z","O-2889-2009","ocds-0ud2q6-O-2889-2009","175.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175.14","O-2889-2009"
