"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T15:23:53.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[J P F A TECNOLOGIAS FX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0017699999]","[{identifier={scheme=Registro Nacional, id=3101297127, uri=http://www.registronacional.go.cr/}, address={streetAddress=LOS YOSES 50 MTS SUR DE LA IGLESIA DE FATIMA Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=J P F A TECNOLOGIAS FX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-p-f-a-tecnologias-fx-sociedad-anonima}]","5300000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000172-0017699999-432020110000214","[contract]","universidad-estatal-a-distancia","[j-p-f-a-tecnologias-fx-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CÁMARA DE VIDEO PROFESIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0017699999}]","432020110000214","2020CD-000172-0017699999","ocds-rwubve-2020CD-000172-0017699999","[BIENES]","4891920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J P F A TECNOLOGIAS FX SOCIEDAD ANONIMA, id=j-p-f-a-tecnologias-fx-sociedad-anonima}]","5300000","https://www.sicop.go.cr/index.jsp","buyer","4891920","432020110000214",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:46:57.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0017699999]","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","4968000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000175-0017699999-432020110000189","[contract]","universidad-estatal-a-distancia","[business-intelligence-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS IBM-SPSS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0017699999}]","432020110000189","2020CD-000175-0017699999","ocds-rwubve-2020CD-000175-0017699999","[BIENES]","6472638.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","4968000","https://www.sicop.go.cr/index.jsp","buyer","6472638.28","432020110000189",,"603.509734","603.509734","USD","USD","10724.994","10724.994"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T10:09:46.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0017699999]","[{identifier={scheme=Registro Nacional, id=3101691238, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Comercio Internacional Alajuela, primer piso, local 10 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","2000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000179-0017699999-432020110000220","[contract]","universidad-estatal-a-distancia","[soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0017699999}]","432020110000220","2020CD-000179-0017699999","ocds-rwubve-2020CD-000179-0017699999","[SERVICIOS]","1989000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1989000","432020110000220",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T15:24:53.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[BANDERAS EL MUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000184-0017699999]","[{identifier={scheme=Registro Nacional, id=3101625678, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el bosque del costada sur este del parque 100 mts sur 120 oeste San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=banderas-el-mundo-sociedad-anonima}]","1700000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000184-0017699999-432020110000213","[contract]","universidad-estatal-a-distancia","[banderas-el-mundo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Astas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000184-0017699999}]","432020110000213","2020CD-000184-0017699999","ocds-rwubve-2020CD-000184-0017699999","[BIENES]","1699989.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, id=banderas-el-mundo-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1699989.12","432020110000213",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T08:35:23.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000181-0017699999]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1290000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000181-0017699999-432020110000211","[contract]","universidad-estatal-a-distancia","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000181-0017699999}]","432020110000211","2020CD-000181-0017699999","ocds-rwubve-2020CD-000181-0017699999","[BIENES]","1104062.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1290000","https://www.sicop.go.cr/index.jsp","buyer","1104062.38","432020110000211",,"610.512486","610.512486","USD","USD","1808.419","1808.419"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T15:52:26.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GLOBALQ/ECOSOLUCIONES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0017699999]","[{identifier={scheme=Registro Nacional, id=1202001084, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GLOBALQ/ECOSOLUCIONES, details={type=company}, id=globalqecosoluciones}]","7000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000196-0017699999-432020110000222","[contract]","universidad-estatal-a-distancia","[globalqecosoluciones]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE PANELES SOLARES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0017699999}]","432020110000222","2020CD-000196-0017699999","ocds-rwubve-2020CD-000196-0017699999","[BIENES/SERVICIOS]","6801496.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALQ/ECOSOLUCIONES, id=globalqecosoluciones}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6801496.68","432020110000222",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T15:55:07.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000194-0017699999]","[{identifier={scheme=Registro Nacional, id=3101309827, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Oeste de la Rotonda de La Bandera, Ofiplaza del Este, Edificio D, oficina #8 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=addax-software-development-sociedad-anonima}]","5000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000194-0017699999-432020110000185","[contract]","universidad-estatal-a-distancia","[addax-software-development-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000194-0017699999}]","432020110000185","2020CD-000194-0017699999","ocds-rwubve-2020CD-000194-0017699999","[BIENES/SERVICIOS]","4849999.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, id=addax-software-development-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4849999.999","432020110000185",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T08:37:11.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0017699999]","[{identifier={scheme=Registro Nacional, id=3101772040, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Coronado Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-famagal-sociedad-anonima}]","2998200","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000187-0017699999-432020110000210","[contract]","universidad-estatal-a-distancia","[multiservicios-famagal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE DIRECTORES ARTISTICOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0017699999}]","432020110000210","2020CD-000187-0017699999","ocds-rwubve-2020CD-000187-0017699999","[SERVICIOS]","2816730","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA, id=multiservicios-famagal-sociedad-anonima}]","2998200","https://www.sicop.go.cr/index.jsp","buyer","2816730","432020110000210",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:50:33.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000189-0017699999]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","5000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000189-0017699999-432020110000192","[contract]","universidad-estatal-a-distancia","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN: ECEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000189-0017699999}]","432020110000192","2020CD-000189-0017699999","ocds-rwubve-2020CD-000189-0017699999","[SERVICIOS]","4998000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4998000","432020110000192",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-08T10:35:17.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0017699999]","[{identifier={scheme=Registro Nacional, id=3101618953, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN ROQUE DE BARVA, HEREDIA. RESIDENCIAL PUENTE DE PIEDRA CASA NÚMERO 52-B San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=alfaomega-grupo-editor-costa-rica-sociedad-anonima}]","883080","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000191-0017699999-432020110000209","[contract]","universidad-estatal-a-distancia","[alfaomega-grupo-editor-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0017699999}]","432020110000209","2020CD-000191-0017699999","ocds-rwubve-2020CD-000191-0017699999","[BIENES]","258530","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA, id=alfaomega-grupo-editor-costa-rica-sociedad-anonima}]","883080","https://www.sicop.go.cr/index.jsp","buyer","258530","432020110000209",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-08T10:34:53.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0017699999]","[{identifier={scheme=Registro Nacional, id=3101413484, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts al este del Abastecedor La Chanita Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ediciones-literarias-edilit-sociedad-anonima}]","883080","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000191-0017699999-432020110000208","[contract]","universidad-estatal-a-distancia","[ediciones-literarias-edilit-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0017699999}]","432020110000208","2020CD-000191-0017699999","ocds-rwubve-2020CD-000191-0017699999","[BIENES]","2271444","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA, id=ediciones-literarias-edilit-sociedad-anonima}]","883080","https://www.sicop.go.cr/index.jsp","buyer","2271444","432020110000208",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-08T10:34:29.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[BIS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0017699999]","[{identifier={scheme=Registro Nacional, id=3101206433, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sureste Mall Zona Centro San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BIS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bis-costa-rica-sociedad-anonima}]","883080","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000191-0017699999-432020110000207","[contract]","universidad-estatal-a-distancia","[bis-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0017699999}]","432020110000207","2020CD-000191-0017699999","ocds-rwubve-2020CD-000191-0017699999","[BIENES]","189000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIS COSTA RICA SOCIEDAD ANONIMA, id=bis-costa-rica-sociedad-anonima}]","883080","https://www.sicop.go.cr/index.jsp","buyer","189000","432020110000207",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-08T10:34:08.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0017699999]","[{identifier={scheme=Registro Nacional, id=3101158506, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur del Liceo Laboratorio Emma Gamboa San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-y-distribuciones-del-istmo-sociedad-anonima}]","883080","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000191-0017699999-432020110000206","[contract]","universidad-estatal-a-distancia","[ediciones-y-distribuciones-del-istmo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0017699999}]","432020110000206","2020CD-000191-0017699999","ocds-rwubve-2020CD-000191-0017699999","[BIENES]","137400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA, id=ediciones-y-distribuciones-del-istmo-sociedad-anonima}]","883080","https://www.sicop.go.cr/index.jsp","buyer","137400","432020110000206",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-08T10:33:45.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Berenice Alfaro Serrano]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204240352, uri=https://www.tse.go.cr/}, address={streetAddress=Carmiol San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Berenice Alfaro Serrano, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=berenice-alfaro-serrano}]","883080","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000191-0017699999-432020110000204","[contract]","universidad-estatal-a-distancia","[berenice-alfaro-serrano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0017699999}]","432020110000204","2020CD-000191-0017699999","ocds-rwubve-2020CD-000191-0017699999","[BIENES]","2029190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Berenice Alfaro Serrano, id=berenice-alfaro-serrano}]","883080","https://www.sicop.go.cr/index.jsp","buyer","2029190","432020110000204",,,,,,,
