"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[ACCESORIOS Y SUMINISTROS PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158002]","[{identifier={legalName=ACCESORIOS Y SUMINISTROS PARA LABORATORIO SA DE CV, scheme=RUPC, id=6200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E41-2017-1440325","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[accesorios-y-suministros-para-laboratorio-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1440325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158002}]","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1440325","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-03-24T00:00:00.000Z","1373629","ocds-0ud2q6-AA-012NCK001-E41-2017","false","[{}]","05. Adjudicación Directa LAASSP","345150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO SA DE CV, id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345150","1440325",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542244]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E454-2017-1903704","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1903704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1903704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542244}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","1903704","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-08-02T00:00:00.000Z","1778239","ocds-0ud2q6-AA-012NCK001-E454-2017","false","[{}]","05. Adjudicación Directa LAASSP","1239","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1239","1903704",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542700]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E455-2017-1904120","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1904120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1904120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542700}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","1904120","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-08-17T00:00:00.000Z","1778603","ocds-0ud2q6-AA-012NCK001-E455-2017","false","[{}]","05. Adjudicación Directa LAASSP","3483","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3483","1904120",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468111]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E410-2017-1811928","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ralca-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1811928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1811928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468111}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1811928","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-12-01T00:00:00.000Z","1697686","ocds-0ud2q6-AA-012NCK001-E410-2017","false","[{}]","05. Adjudicación Directa LAASSP","10820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10820","1811928",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542845]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E457-2017-1904254","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1904254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1904254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542845}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1904254","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-08-29T00:00:00.000Z","1778620","ocds-0ud2q6-AA-012NCK001-E457-2017","false","[{}]","05. Adjudicación Directa LAASSP","51605","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51605","1904254",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542903]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E458-2017-1904376","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1904376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1904376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542903}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","1904376","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-09-04T00:00:00.000Z","1778784","ocds-0ud2q6-AA-012NCK001-E458-2017","false","[{}]","05. Adjudicación Directa LAASSP","4390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4390","1904376",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-04T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542916]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E459-2017-1904397","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1904397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1904397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542916}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1904397","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-10-06T00:00:00.000Z","1778814","ocds-0ud2q6-AA-012NCK001-E459-2017","false","[{}]","05. Adjudicación Directa LAASSP","107916","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107916","1904397",
"2019-01-24T01:17:00.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895396]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E46-2016-1113550","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1113550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895396}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1113550","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2016-01-28T00:00:00.000Z","1093449","ocds-0ud2q6-AA-012NCK001-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","24200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24200","1113550",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[PANIFICADORA EL HORNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158139]","[{identifier={legalName=PANIFICADORA EL HORNO SA DE CV, scheme=RUPC, id=146377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PANIFICADORA EL HORNO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panificadora-el-horno-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E46-2017-1440506","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[panificadora-el-horno-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","PRODUCTOS ALIMENTICIOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1440506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158139}]","PRODUCTOS ALIMENTICIOS","1440506","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-03-15T00:00:00.000Z","1373793","ocds-0ud2q6-AA-012NCK001-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","292179","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=PANIFICADORA EL HORNO SA DE CV, id=panificadora-el-horno-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292179","1440506",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-04T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542919]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E460-2017-1904416","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1904416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1904416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542919}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","1904416","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-10-06T00:00:00.000Z","1778822","ocds-0ud2q6-AA-012NCK001-E460-2017","false","[{}]","05. Adjudicación Directa LAASSP","2890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2890","1904416",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-04T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542939]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E461-2017-1904438","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1904438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1904438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542939}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1904438","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-10-06T00:00:00.000Z","1778835","ocds-0ud2q6-AA-012NCK001-E461-2017","false","[{}]","05. Adjudicación Directa LAASSP","228154","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228154","1904438",
