"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587505]","[{address={countryName=México}, roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","AA-017000987-E10-2018-1867577","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[eulen-de-seguridad-privada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA SEDE Y SUBSEDES","[{id=compranet-1599767228359}]","017000987","false","Expirado","SERVICIO DE VIGILANCIA PARA LA SEDE Y SUBSEDES","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1867577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587505}]","SERVICIO DE VIGILANCIA PARA LA SEDE Y SUBSEDES","1867577",,"Presencial","Procuraduría General de la República","2018-03-31T00:00:00.000Z","1751703","ocds-0ud2q6-AA-017000987-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","172001.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172001.81","1867577","2018-11-21T19:16:00.000Z","2018-03-01T00:00:00.000Z",,"SERVICIO DE VIGILANCIA PARA LA SEDE Y SUBSEDES","2018-02-28T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA PARA LA SEDE Y SUBSEDES","No se utilizó el Contrato Marco",,,
"2019-01-24T01:17:46.000Z",,"Procuraduría General de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[CARLA GABRIELA DOMINGUEZ RAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371831]","[{address={countryName=México}, roles=supplier, name=CARLA GABRIELA DOMINGUEZ RAYA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carla-gabriela-dominguez-raya}]","Nacional","MXN","Delegación Estatal en Baja California Sur","IA-017000987-N4-2014-592569","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[carla-gabriela-dominguez-raya]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","MANTENIMIENTO Y CONSERVACION AL PARQUE VEHICULAR DE LA DELEGACION ESTATAL DE LA PGR EN BCS","[{id=compranet-1620524637144}]","017000987","false","Expirado","MANTENIMIENTO Y CONSERVACION AL PARQUE VEHICULAR DE LA DELEGACION ESTATAL DE LA PGR EN BCS","limited","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","592569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371831}]","MANTENIMIENTO Y CONSERVACION AL PARQUE VEHICULAR DE LA DELEGACION ESTATAL EN BCS","592569","true","Presencial","Procuraduría General de la República","2014-12-31T00:00:00.000Z","559790","ocds-0ud2q6-IA-017000987-N4-2014","false","[{amount={amount=168103.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","168103.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CARLA GABRIELA DOMINGUEZ RAYA, id=carla-gabriela-dominguez-raya}]","procuraduria-general-de-la-republica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168103.5","592569","2014-03-05T22:13:00.000Z","2014-04-01T00:00:00.000Z",,,"2014-03-18T10:00:00.000Z",,,,,"04U004","REFORMA SIST JUSTICIA PENAL"
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[MARIA LUISA MAYORAL ARCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069958]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA MAYORAL ARCE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-luisa-mayoral-arce}]","Nacional","MXN","Delegación Estatal en Baja California Sur","AA-017000987-E10-2017-1329998","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[maria-luisa-mayoral-arce]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS","[{id=compranet-1620524637144}]","017000987","false","Expirado","ARRENDAMIENTO DE EDIFICIOS","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1329998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069958}]","ARRENDAMIENTO DE EDIFICIOS","1329998","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1275745","ocds-0ud2q6-AA-017000987-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","161088.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARIA LUISA MAYORAL ARCE, id=maria-luisa-mayoral-arce}]","procuraduria-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","161088.55","1329998",,,,,,,,,,,
"2019-01-24T01:17:00.000Z","true","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[MARIA SALOME GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931812]","[{address={countryName=México}, roles=supplier, name=MARIA SALOME GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-salome-gonzalez-martinez}]","Nacional","MXN","Delegación Estatal en Baja California Sur","LA-017000987-E1-2016-1158754","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[maria-salome-gonzalez-martinez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN A INMUEBLES DE LA DELEGACIÓN ESTATAL DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA EN BAJA CALIFORNIA SUR","[{id=compranet-1620524637144}]","017000987","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN A INMUEBLES DE LA DELEGACIÓN ESTATAL DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA EN BAJA CALIFORNIA SUR","open","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1158754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931812}]","LICITACION PUBLICA DE SERVICIO DE MANTENIMIENTO A INMUEBLES","1158754","true","Mixta","Procuraduría General de la República","2016-12-31T00:00:00.000Z","994082","ocds-0ud2q6-LA-017000987-E1-2016","false","[{}]","01. Licitación Pública LAASSP","145301","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARIA SALOME GONZALEZ MARTINEZ, id=maria-salome-gonzalez-martinez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145301","1158754","2016-02-04T20:48:00.000Z",,,,"2016-02-16T12:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[ARMANDO MACIAS JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069951]","[{identifier={legalName=ARMANDO MACIAS JUAREZ, scheme=RUPC, id=41119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO MACIAS JUAREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=armando-macias-juarez}]","Nacional","MXN","Delegación Estatal en Baja California Sur","AA-017000987-E8-2017-1329996","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[armando-macias-juarez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES, AÉREOS, MARÍTIMOS, LACUSTRES Y FLUVIALES","[{id=compranet-1620524637144}]","017000987","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES, AÉREOS, MARÍTIMOS, LACUSTRES Y FLUVIALES","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1329996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069951}]","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES, AÉREOS, MARÍTIMOS, LACUSTR","1329996","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1275741","ocds-0ud2q6-AA-017000987-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","116188.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ARMANDO MACIAS JUAREZ, id=armando-macias-juarez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116188.79","1329996",,,,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[KARLA LIZBETH BELTRAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587501]","[{address={countryName=México}, roles=supplier, name=KARLA LIZBETH BELTRAN LOPEZ, details={type=person}, id=karla-lizbeth-beltran-lopez}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","AA-017000987-E12-2018-1868772","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[karla-lizbeth-beltran-lopez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1599767228359}]","017000987","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1868772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1868772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587501}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","1868772",,"Presencial","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1752759","ocds-0ud2q6-AA-017000987-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","96500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=KARLA LIZBETH BELTRAN LOPEZ, id=karla-lizbeth-beltran-lopez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96500","1868772","2018-11-21T19:24:00.000Z","2018-03-01T00:00:00.000Z",,"SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","2018-02-28T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","No se utilizó el Contrato Marco",,,
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[KARLA LIZBETH BELTRAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069944]","[{address={countryName=México}, roles=supplier, name=KARLA LIZBETH BELTRAN LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=karla-lizbeth-beltran-lopez}]","Nacional","MXN","Delegación Estatal en Baja California Sur","AA-017000987-E7-2017-1329995","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[karla-lizbeth-beltran-lopez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN A INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS","[{id=compranet-1620524637144}]","017000987","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN A INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1329995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069944}]","MANTENIMIENTO Y CONSERVACIÓN A INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS ADMINIS","1329995","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1275735","ocds-0ud2q6-AA-017000987-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","94827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=KARLA LIZBETH BELTRAN LOPEZ, id=karla-lizbeth-beltran-lopez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","1329995",,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[JUAN ENRIQUE CASILLAS ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069937]","[{address={countryName=México}, roles=supplier, name=JUAN ENRIQUE CASILLAS ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-enrique-casillas-zamora}]","Nacional","MXN","Delegación Estatal en Baja California Sur","AA-017000987-E6-2017-1329988","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[juan-enrique-casillas-zamora]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCIÓN","[{id=compranet-1620524637144}]","017000987","false","Expirado","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCIÓN","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1329988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069937}]","MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCIÓN","1329988","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1275717","ocds-0ud2q6-AA-017000987-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","91727.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JUAN ENRIQUE CASILLAS ZAMORA, id=juan-enrique-casillas-zamora}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91727.59","1329988",,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Estatal en Baja California Sur","PGR","complete","[YOLANDA CIELO LÓPEZ GUERRA TAPIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069924]","[{address={countryName=México}, roles=supplier, name=YOLANDA CIELO LÓPEZ GUERRA TAPIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yolanda-cielo-lopez-guerra-tapia}]","Nacional","MXN","Delegación Estatal en Baja California Sur","AA-017000987-E5-2017-1329982","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[yolanda-cielo-lopez-guerra-tapia]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","Delegación Estatal en Baja California Sur","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS O ENTIDADES","[{id=compranet-1620524637144}]","017000987","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS O ENTIDADES","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","Delegación Estatal en Baja California Sur","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1329982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069924}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS","1329982","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1275699","ocds-0ud2q6-AA-017000987-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","88344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=YOLANDA CIELO LÓPEZ GUERRA TAPIA, id=yolanda-cielo-lopez-guerra-tapia}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88344.83","1329982",,,,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR","complete","[JUAN ENRIQUE CASILLAS ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587497]","[{address={countryName=México}, roles=supplier, name=JUAN ENRIQUE CASILLAS ZAMORA, details={type=person}, id=juan-enrique-casillas-zamora}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","AA-017000987-E13-2018-1869033","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[juan-enrique-casillas-zamora]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","ADQUISICIÓN DE BIENES CON SERVICIO DE IMPRESIÓN, SELLOS, ENCUADERNACIÓN","[{id=compranet-1599767228359}]","017000987","false","Expirado","ADQUISICIÓN DE BIENES CON SERVICIO DE IMPRESIÓN, SELLOS, ENCUADERNACIÓN","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1869033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587497}]","ADQUISICIÓN DE BIENES CON SERVICIO DE IMPRESIÓN, SELLOS, ENCUADERNACIÓN","1869033",,"Presencial","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1753072","ocds-0ud2q6-AA-017000987-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","84482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JUAN ENRIQUE CASILLAS ZAMORA, id=juan-enrique-casillas-zamora}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84482.76","1869033","2018-11-21T19:32:00.000Z","2018-03-16T00:00:00.000Z",,"ADQUISICIÓN DE BIENES CON SERVICIO DE IMPRESIÓN, SELLOS, ENCUADERNACIÓN","2018-03-13T10:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE BIENES CON SERVICIO DE IMPRESIÓN, SELLOS, ENCUADERNACIÓN","No se utilizó el Contrato Marco",,,
