"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[INFORED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 060/2003&vv_provsino=0]","[{roles=supplier, name=INFORED, S.A. DE C.V., details={type=company}, id=infored-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-070-03-AD 060/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[infored-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 060/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 060/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 060/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 060/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-070-03","ocds-0ud2q6-00006004-070-03","1739131","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORED, S.A. DE C.V., id=infored-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739131","AD 060/2003"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[VISAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 61/2004&vv_provsino=0]","[{roles=supplier, name=VISAT, S.A. DE C.V., details={type=company}, id=visat-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-070-04-AD 61/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[visat-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comun. (Televisión) para la Transmisión de Spots Publicitarios y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comun. (Televisión) para la Transmisión de Spots Publicitarios y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 61/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 61/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 61/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comun. (Televisión) para la Transmisión de Spots Publicitarios y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 61/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-070-04","ocds-0ud2q6-00006004-070-04","869082.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISAT, S.A. DE C.V., id=visat-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869082.5","AD 61/2004"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNIVERSIDAD LA SALLE, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 76/2005&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD LA SALLE, A.C., details={type=company}, id=universidad-la-salle-ac}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-070-05-AD 76/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[universidad-la-salle-ac]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Cont. de cursos en lýnea, výa internet, para atender la demanda de los Serv. Pýblicos sujetos al serv. Profesional de Carrera inscritos en el portal @Campus Mýxico","[{id=compranet3-1620530467436}]","6004","Serv. de Cont. de cursos en lýnea, výa internet, para atender la demanda de los Serv. Pýblicos sujetos al serv. Profesional de Carrera inscritos en el portal @Campus Mýxico","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 76/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 76/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 76/2005&vv_provsino=0}]","Serv. de Cont. de cursos en lýnea, výa internet, para atender la demanda de los Serv. Pýblicos sujetos al serv. Profesional de Carrera inscritos en el portal @Campus Mýxico","AD 76/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-070-05","ocds-0ud2q6-00006004-070-05","249300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD LA SALLE, A.C., id=universidad-la-salle-ac}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249300","AD 76/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LATIN AMýRICA ADVERTISING SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/18/2006&vv_provsino=0]","[{roles=supplier, name=LATIN AMýRICA ADVERTISING SOLUTIONS, S.A. DE C.V., details={type=company}, id=latin-amyrica-advertising-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-070-06-AD 63/18/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[latin-amyrica-advertising-solutions-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Comp. de Com. (pantallas en restaurantes) para la Dif. de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Comp. de Com. (pantallas en restaurantes) para la Dif. de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/18/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/18/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/18/2006&vv_provsino=0}]","Med. Comp. de Com. (pantallas en restaurantes) para la Dif. de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 63/18/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-070-06","ocds-0ud2q6-00006004-070-06","409043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATIN AMýRICA ADVERTISING SOLUTIONS, S.A. DE C.V., id=latin-amyrica-advertising-solutions-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409043.48","AD 63/18/2006"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PRODIGYMSN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 94/2007&vv_provsino=0]","[{roles=supplier, name=PRODIGYMSN DE MýXICO, S.A. DE C.V., details={type=company}, id=prodigymsn-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-070-07-AD 94/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[prodigymsn-de-myxico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Complementarios de comunicaciýn (publicidad en internet) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Complementarios de comunicaciýn (publicidad en internet) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 94/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 94/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 94/2007&vv_provsino=0}]","Serv. de Med. Complementarios de comunicaciýn (publicidad en internet) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","AD 94/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-070-07","ocds-0ud2q6-00006004-070-07","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIGYMSN DE MýXICO, S.A. DE C.V., id=prodigymsn-de-myxico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","AD 94/2007"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ASESORýA DINýMICA EN SISTEMAS DE GESTIýN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 128/2008&vv_provsino=0]","[{roles=supplier, name=ASESORýA DINýMICA EN SISTEMAS DE GESTIýN, S.C., details={type=company}, id=asesorya-dinymica-en-sistemas-de-gestiyn-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-070-08-AD 128/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[asesorya-dinymica-en-sistemas-de-gestiyn-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","11 Cursos de Capacitaciýn en Materia de Calidad y Servicio y 4 Cursos de Capacitaciýn en Materia de Administraciýn del Tiempo","[{id=compranet3-1620530467436}]","6004","11 Cursos de Capacitaciýn en Materia de Calidad y Servicio y 4 Cursos de Capacitaciýn en Materia de Administraciýn del Tiempo","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 128/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 128/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 128/2008&vv_provsino=0}]","11 Cursos de Capacitaciýn en Materia de Calidad y Servicio y 4 Cursos de Capacitaciýn en Materia de Administraciýn del Tiempo","AD 128/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-070-08","ocds-0ud2q6-00006004-070-08","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORýA DINýMICA EN SISTEMAS DE GESTIýN, S.C., id=asesorya-dinymica-en-sistemas-de-gestiyn-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","AD 128/2008"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PREMEDI TEST,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 88/2009&vv_provsino=0]","[{roles=supplier, name=PREMEDI TEST,S.A. DE C.V., details={type=company}, id=premedi-test-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-070-09-AD 88/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[premedi-test-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Examenes Toxicológicos","[{id=compranet3-1620530467436}]","6004","Servicio de Examenes Toxicológicos","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 88/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 88/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 88/2009&vv_provsino=0}]","Servicio de Examenes Toxicológicos","AD 88/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-070-09","ocds-0ud2q6-00006004-070-09","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMEDI TEST,S.A. DE C.V., id=premedi-test-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","AD 88/2009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[JOSE DE JESÚS GUTIÉRREZ GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 74/2010&vv_provsino=0]","[{roles=supplier, name=JOSE DE JESÚS GUTIÉRREZ GUTIÉRREZ, details={type=person}, id=jose-de-jesus-gutierrez-gutierrez}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-070-10-AD 74/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[jose-de-jesus-gutierrez-gutierrez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Entrenamiento de la Selección de Futbol Soccer Femenil y Varonil de la Secretaría de Hacienda y Crédito Público","[{id=compranet3-1620530467436}]","6004","Servicio de Entrenamiento de la Selección de Futbol Soccer Femenil y Varonil de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 74/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 74/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 74/2010&vv_provsino=0}]","Servicio de Entrenamiento de la Selección de Futbol Soccer Femenil y Varonil de la Secretaría de Hacienda y Crédito Público","AD 74/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-070-10","ocds-0ud2q6-00006004-070-10","119680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESÚS GUTIÉRREZ GUTIÉRREZ, id=jose-de-jesus-gutierrez-gutierrez}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119680","AD 74/2010"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 71/2002&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-071-02-AD 71/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tv-azteca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Televisión Abierta","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Televisión Abierta","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 71/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 71/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 71/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Televisión Abierta","AD 71/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-071-02","ocds-0ud2q6-00006004-071-02","8173913.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8173913.16","AD 71/2002"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 63/2004&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-071-04-AD 63/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tv-azteca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comun. (Televisión) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comun. (Televisión) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 63/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comun. (Televisión) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 63/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-071-04","ocds-0ud2q6-00006004-071-04","2.165786788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.165786788E7","AD 63/2004"
