"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-006-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., details={type=company}, id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-006-03-JLENL-006-2003","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Adquisición de materiales y utiles de oficina; materiales y utiles para la impesión de bienes informáticos","[{id=compranet3-1620530467436}]","100020","Adquisición de materiales y utiles de oficina; materiales y utiles para la impesión de bienes informáticos","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-006-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-006-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-006-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición de materiales y utiles de oficina; materiales y utiles para la impesión de bienes informáticos","JLENL-006-2003","INSTITUTO FEDERAL ELECTORAL","00100020-006-03","ocds-0ud2q6-00100020-006-03","154949.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154949.4","JLENL-006-2003"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-006-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., details={type=company}, id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-006-03-JLENL-C-006-2003","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Adquisición de materiales y utiles de oficina; materiales y utiles para la impesión de bienes informáticos","[{id=compranet3-1620530467436}]","100020","Adquisición de materiales y utiles de oficina; materiales y utiles para la impesión de bienes informáticos","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-006-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-006-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-006-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición de materiales y utiles de oficina; materiales y utiles para la impesión de bienes informáticos","JLENL-C-006-2003","INSTITUTO FEDERAL ELECTORAL","00100020-006-03","ocds-0ud2q6-00100020-006-03","313608.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313608.72","JLENL-C-006-2003"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-007-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-006-03-JLENL-C-007-2003","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Adquisición de materiales y utiles de oficina; materiales y utiles para la impesión de bienes informáticos","[{id=compranet3-1620530467436}]","100020","Adquisición de materiales y utiles de oficina; materiales y utiles para la impesión de bienes informáticos","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-007-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-007-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-007-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición de materiales y utiles de oficina; materiales y utiles para la impesión de bienes informáticos","JLENL-C-007-2003","INSTITUTO FEDERAL ELECTORAL","00100020-006-03","ocds-0ud2q6-00100020-006-03","63189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63189","JLENL-C-007-2003"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[MERCANTIL MARTINEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-006-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MERCANTIL MARTINEZ, S.A. DE C.V., details={type=company}, id=mercantil-martinez-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-006-06-JLENL-C-006-2006","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[mercantil-martinez-sa-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al parque vehicular","[{id=compranet3-1620530467436}]","100020","Servicio de mantenimiento preventivo y correctivo al parque vehicular","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-006-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-006-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-006-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo al parque vehicular","JLENL-C-006-2006","INSTITUTO FEDERAL ELECTORAL","00100020-006-06","ocds-0ud2q6-00100020-006-06","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTIL MARTINEZ, S.A. DE C.V., id=mercantil-martinez-sa-de-cv}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","JLENL-C-006-2006"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[ABASTOS Y SERVICIOS MOTRICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-008-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTOS Y SERVICIOS MOTRICES S.A. DE C.V., details={type=company}, id=abastos-y-servicios-motrices-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-007-03-JLENL-C-008-2003","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[abastos-y-servicios-motrices-sa-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo al parque vehicular","[{id=compranet3-1620530467436}]","100020","Mantenimiento preventivo y correctivo al parque vehicular","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-008-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-008-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-008-2003&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo al parque vehicular","JLENL-C-008-2003","INSTITUTO FEDERAL ELECTORAL","00100020-007-03","ocds-0ud2q6-00100020-007-03","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTOS Y SERVICIOS MOTRICES S.A. DE C.V., id=abastos-y-servicios-motrices-sa-de-cv}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","JLENL-C-008-2003"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[SALYERI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-011&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SALYERI S.A. DE C.V., details={type=company}, id=salyeri-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-007-06-JLENL-C-011","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[salyeri-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","[{id=compranet3-1620530467436}]","100020","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-011&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","JLENL-C-011","INSTITUTO FEDERAL ELECTORAL","00100020-007-06","ocds-0ud2q6-00100020-007-06","22958.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALYERI S.A. DE C.V., id=salyeri-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22958.94","JLENL-C-011"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-007-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., details={type=company}, id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-007-06-JLENL-C-007-2006","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","[{id=compranet3-1620530467436}]","100020","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-007-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-007-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-007-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","JLENL-C-007-2006","INSTITUTO FEDERAL ELECTORAL","00100020-007-06","ocds-0ud2q6-00100020-007-06","520858.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520858.37","JLENL-C-007-2006"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[ABASTECEDORA DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-008-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-007-06-JLENL-C-008-2006","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[abastecedora-de-oficinas-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","[{id=compranet3-1620530467436}]","100020","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-008-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-008-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-008-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","JLENL-C-008-2006","INSTITUTO FEDERAL ELECTORAL","00100020-007-06","ocds-0ud2q6-00100020-007-06","463246.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463246.09","JLENL-C-008-2006"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[EBENEZER PAPELERA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-009-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EBENEZER PAPELERA, S.A DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-007-06-JLENL-C-009-2006","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[ebenezer-papelera-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","[{id=compranet3-1620530467436}]","100020","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-009-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-009-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-009-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","JLENL-C-009-2006","INSTITUTO FEDERAL ELECTORAL","00100020-007-06","ocds-0ud2q6-00100020-007-06","19213.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBENEZER PAPELERA, S.A DE C.V., id=ebenezer-papelera-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19213.95","JLENL-C-009-2006"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-010-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-007-06-JLENL-C-010-2006","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[cip-toner-audio-y-video-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","[{id=compranet3-1620530467436}]","100020","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-010-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-010-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-010-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","JLENL-C-010-2006","INSTITUTO FEDERAL ELECTORAL","00100020-007-06","ocds-0ud2q6-00100020-007-06","591923.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591923.5","JLENL-C-010-2006"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Nuevo León","active","complete","[CESAR GOMEZ CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-012-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CESAR GOMEZ CARRILLO, details={type=person}, id=cesar-gomez-carrillo}]","Nacional","MXN","Vocalía Secretaría del Estado de Nuevo León","00100020-007-06-JLENL-C-012-2006","[contract]","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","[cesar-gomez-carrillo]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Nuevo León","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","[{id=compranet3-1620530467436}]","100020","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","open","institution","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","Vocalía Secretaría del Estado de Nuevo León","vocalia-secretaria-del-estado-de-nuevo-leon-instituto-federal-electoral","JLENL-C-012-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JLENL-C-012-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JLENL-C-012-2006&p_CveDep=00100&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina; materiales y ýtiles para la impresiýn de bienes informýticos","JLENL-C-012-2006","INSTITUTO FEDERAL ELECTORAL","00100020-007-06","ocds-0ud2q6-00100020-007-06","97293.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR GOMEZ CARRILLO, id=cesar-gomez-carrillo}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97293.32","JLENL-C-012-2006"
