"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","ICOLFRANC INTERNACIONAL, S.A. DE C.V.","0","1.7337310342000002E8","0","icolfranc-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA INDUSTRIAL G DE SERVICIOS Y CONSTRUCCION, S.A. DE C.V.}, {name=DISTRIBUIDORA INDUSTRIAL G DE SERVICIOS Y CONSTRUCCION S.A. DE C.V}, {name=DISTRIBUIDORA INDUSTRIAL G DE SERVICIOS Y CONSTRUCCION S.A. DE C.V.}, {name=DISTRIBUIDORA INDUSTRIAL G DE SERVICIOS Y CONSTRUCCION S. A. DE C. V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","DISTRIBUIDORA INDUSTRIAL G. DE SERVICIOS Y CONSTRUCCION S.A. DE C.V.","0","7.632266003999999E7","0","distribuidora-industrial-g-de-servicios-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","LIMPIESA INDUSTRIAL Y SANEAMIENTO ECOLOGICO, S.A. DE C.V.","0","7475105.619999999","0","limpiesa-industrial-y-saneamiento-ecologico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCCIONES, INGENIERýA Y PAVIMENTOS, S.A. DE C.V.","0","2386240","0","construcciones-ingenierya-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTO Y CONSTRUCCION GAMA, S.A. DE C.V.}, {name=MANTENIMIENTO Y CONSTRUCCION GAMA, S.A DE C.V.}, {name=MANTENIMIENTO Y CONSTRUCCION GAMASA DE CV}, {name=MANTENIMIENTO Y CONSTRUCCIÓN GAMA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","133","MANTENIMIENTO Y CONSTRUCCION GAMA S.A. DE C.V.","0","2.7331571933E8","0","mantenimiento-y-construccion-gama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACION ECOLOGICA E INDUSTRIAL, S.A. DE C.V.}, {name=CORPORACION ECOLOGICA E INDUSTRIALSA DE CV}, {name=CORPORACIÓN ECOLÓGICA E INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CORPORACION ECOLOGICA E INDUSTRIAL S.A. DE C.V.","0","2.0433887720000003E7","0","corporacion-ecologica-e-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","ESTRUCTURAS, URBANIZACIONES Y CONSTRUCCIONES MORA S.A. DE C.","0","4.636080211E7","0","estructuras-urbanizaciones-y-construcciones-mora-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INSTALACIONES Y SERVICIOS CONSTRUCTIVOS SA DE CV, scheme=RFC, id=ISC060508BS5}]","0","[{name=INSTALACIONES Y SERVICIOS CONSTRUCTIVOS SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","409067.35","[{id=compranet3-1620530467436}]","4","INSTALACIONES Y SERVICIOS CONSTRUCTIVOS S.A. DE C.V.","0","4423950.17","0","instalaciones-y-servicios-constructivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=VILLA HERMOSA A.R., S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","VILLA HERMOSA AR SA DE CV","0","2.5242580714999998E8","0","villa-hermosa-ar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES FUTURO CERCANO, S.A. DE C.V.}, {name=Construcciones Futuro Cercano S.A. de C.V.}, {name=CONSTRUCCIONES FUTURO CERCANO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","CONSTRUCCIONES FUTURO CERCANO, S. A. DE C. V.","0","9.456999885E7","0","construcciones-futuro-cercano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES, REPARACIONES, ARRENDAMIENTO Y COMERCIALIZACION, S.A. DE C.V.","0","490323.62","0","construcciones-reparaciones-arrendamiento-y-comercializacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","TUBOSCOPE MÉXICO S.A. DE C.V.","0","9.918495020799999E8","0","tuboscope-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EMMANUEL RINCýN Y ASESORES, S.C.","0","310000","0","emmanuel-rincyn-y-asesores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V.","0","969593.1399999999","0","servicios-multiples-internacional-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO FARMACEUTICO METROPOLITANO S.A. DE C.V., scheme=RFC, id=GFM0403303W1}]","0","[{name=GRUPO FARMACEUTICO METROPOLITANO, S.A. DE C.V.}, {name=GRUPO FARMACEUTICO METROPOLITANO S.A. DE C.V.}, {name=GRUPO FARMACEUTICO METROPOLITANO S.A DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","28","158039.45","[{id=compranet3-1620530467436}]","23","GRUPO FARMACEUTICO METROPOLITANO SA DE CV","0","4563987.78","0","grupo-farmaceutico-metropolitano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SIEMENS MEDICAL SOLUTIONS DIAGNOSTICS S. DE R.L. DE C.V.}, {name=SIEMENS MEDICAL SOLUTIONS DIAGNOSTICS S DE RL DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","SIEMENS MEDICAL SOLUTIONS DIAGNOSTICS S DE R.L. DE C.V.","0","5247760.23","0","siemens-medical-solutions-diagnostics-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Gilmex S.A. de C.V.}, {name=GILMEX S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","GILMEX, S.A. DE C.V.","0","514300.08","0","gilmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TS DEFENCE S.A. DE C.V.}, {name=TS-DEFENCE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","TS DEFENCE SA DE CV","0","9314940.68","0","ts-defence-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DC GROUP, S.C.","0","2203500","0","dc-group-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PARTES AEREAS CONCORDE, S.A.}, {name=Partes Aéreas Concorde S.A.}, {name=PARTES AEREAS CONCORDE S.A.}, {name=PARTES AEREAS CONCORDE SA}, {name=PARTES AEREAS CONCORDE S A}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","40","PARTES AEREAS CONCORDE, S. A.","0","7.4325997561E8","0","partes-aereas-concorde-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","AIRCRAFT SUPPLIERS & CO.","0","2622242.01","0","aircraft-suppliers-&-co","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Italian Motors S.A. de C.V:}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ITALIAN MOTORS, SA DE CV","0","4706507.3","0","italian-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IXSA INDUSTRIAL, S.A. DE C.V.}, {name=IXSA INDUSTRIAL S.A. DE C.V.}, {name=IXSA INDUSTRIAL. S.A. DE C.V}, {name=Ixsa Industrial S.A. de C.V.}, {name=Ixsa Industrial S.A de C.V.}, {name=IXSA Industrial S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","144","IXSA INDUSTRIAL, S.A. DE C.V","0","7.046557764E7","0","ixsa-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CAJIGA PLASTIC, S.A. DE C.V.","0","739611.99","0","cajiga-plastic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EDIFICACIONES GRUPO ZAREZCO, S.A. DE C.V.","0","642500.03","0","edificaciones-grupo-zarezco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPOS Y SOLUCIONES DE ORIENTE S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","EQUIPOS Y SOLUCIONES DE ORIENTE S.A. DE C.V.","0","1169878.29","0","equipos-y-soluciones-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","OPERADORA MAGAL DE VIAJES Y SERVICIOS DE SONORA S.A. DE C.V.","0","1610777","0","operadora-magal-de-viajes-y-servicios-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORES DE PAPELERIA ROTT, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISTRIBUIDORES DE PAPELERIA ROTT, S. A. DE C. V.","0","1570116.82","0","distribuidores-de-papeleria-rott-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ANRESA","0","432100","0","anresa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PROLLYSA, S.A. DE C.V.","0","379907.06000000006","0","prollysa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ATLAS COPCO INDUSTRIAL COMPRESSORS, INC. C/O TIDE AIR INC.","0","141840.25","0","atlas-copco-industrial-compressors-inc-co-tide-air-inc","0"
