"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JORGE FLORENTINO CERVANTES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=49-2005&p_CveDep=09177&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JORGE FLORENTINO CERVANTES GONZALEZ, details={type=person}, id=jorge-florentino-cervantes-gonzalez}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-004-05-49-2005","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jorge-florentino-cervantes-gonzalez]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS DE LIMPIEZA EN OFICINAS","[{id=compranet3-1620530467436}]","9177002","SERVICIOS DE LIMPIEZA EN OFICINAS","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","49-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=49-2005&p_CveDep=09177&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIOS DE LIMPIEZA EN OFICINAS","49-2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-004-05","ocds-0ud2q6-09177002-004-05","316757.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE FLORENTINO CERVANTES GONZALEZ, id=jorge-florentino-cervantes-gonzalez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316757.52","49-2005"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONSTRUCCIONES GONZALEZ QUIROZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=036/2007&p_CveDep=09177&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GONZALEZ QUIROZ SA DE CV, details={type=company}, id=construcciones-gonzalez-quiroz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-004-07-036/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[construcciones-gonzalez-quiroz-sa-de-cv]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Desalojo de aguas pluviales en el Recinto Portuario de Guaymas, Sonora","[{id=compranet3-1620530467436}]","9177002","Desalojo de aguas pluviales en el Recinto Portuario de Guaymas, Sonora","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","036/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=036/2007&p_CveDep=09177&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Desalojo de aguas pluviales en el Recinto Portuario de Guaymas, Sonora","036/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-004-07","ocds-0ud2q6-09177002-004-07","2388263.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GONZALEZ QUIROZ SA DE CV, id=construcciones-gonzalez-quiroz-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2388263.49","036/2007"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CAMIONES Y TRACTOCAMIONES DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048/2006&p_CveDep=09177&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAMIONES Y TRACTOCAMIONES DE SONORA, S.A. DE C.V., details={type=company}, id=camiones-y-tractocamiones-de-sonora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-005-06-048/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[camiones-y-tractocamiones-de-sonora-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","TRACTO CAMION CABINA SENCILLA, DOBLE EJE MOTRIZ, TRANSMISION AUTOMATICA, MOTOR DIESEL DE 300 H.P. COMO MINIMO, 25 TONELADAS DE ARRASTRE, QUINTA RUEDA","[{id=compranet3-1620530467436}]","9177002","TRACTO CAMION CABINA SENCILLA, DOBLE EJE MOTRIZ, TRANSMISION AUTOMATICA, MOTOR DIESEL DE 300 H.P. COMO MINIMO, 25 TONELADAS DE ARRASTRE, QUINTA RUEDA","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","048/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048/2006&p_CveDep=09177&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","TRACTO CAMION CABINA SENCILLA, DOBLE EJE MOTRIZ, TRANSMISION AUTOMATICA, MOTOR DIESEL DE 300 H.P. COMO MINIMO, 25 TONELADAS DE ARRASTRE, QUINTA RUEDA","048/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-005-06","ocds-0ud2q6-09177002-005-06","626182.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES Y TRACTOCAMIONES DE SONORA, S.A. DE C.V., id=camiones-y-tractocamiones-de-sonora-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626182.04","048/2006"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ROBERTO OSORIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=043/2007&p_CveDep=09177&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROBERTO OSORIO HERNANDEZ, details={type=person}, id=roberto-osorio-hernandez}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-005-07-043/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[roberto-osorio-hernandez]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Rehabilitaciýn y ampleaciýn de muelles del recinto portuario de Guaymas, Sonora","[{id=compranet3-1620530467436}]","9177002","Rehabilitaciýn y ampleaciýn de muelles del recinto portuario de Guaymas, Sonora","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","043/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=043/2007&p_CveDep=09177&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y ampleaciýn de muelles del recinto portuario de Guaymas, Sonora","043/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-005-07","ocds-0ud2q6-09177002-005-07","1.072809337E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO OSORIO HERNANDEZ, id=roberto-osorio-hernandez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.072809337E7","043/2007"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONSTRUCTORA RONO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=050/2006&p_CveDep=09177&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RONO S.A DE C.V., details={type=company}, id=constructora-rono-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-006-06-050/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[constructora-rono-sa-de-cv]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","DRAGADO, SANEAMIENTO DE LODOS Y RELLENO","[{id=compranet3-1620530467436}]","9177002","DRAGADO, SANEAMIENTO DE LODOS Y RELLENO","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","050/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=050/2006&p_CveDep=09177&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","DRAGADO, SANEAMIENTO DE LODOS Y RELLENO","050/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-006-06","ocds-0ud2q6-09177002-006-06","5.320087308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RONO S.A DE C.V., id=constructora-rono-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.320087308E7","050/2006"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056/2006&p_CveDep=09177&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-007-06-056/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[vsh-profesionales-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de vigilancia y control de accesos del recinto portuario y fiscal del Puerto de Guaymas","[{id=compranet3-1620530467436}]","9177002","Servicios de vigilancia y control de accesos del recinto portuario y fiscal del Puerto de Guaymas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","056/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056/2006&p_CveDep=09177&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Servicios de vigilancia y control de accesos del recinto portuario y fiscal del Puerto de Guaymas","056/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-007-06","ocds-0ud2q6-09177002-007-06","263456.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263456.22","056/2006"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DISTRIBUIDORA MEGAMAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2006&p_CveDep=09177&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEGAMAK, S.A. DE C.V., details={type=company}, id=distribuidora-megamak-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-008-06-054/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[distribuidora-megamak-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Excavadora de oruga","[{id=compranet3-1620530467436}]","9177002","Excavadora de oruga","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","054/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2006&p_CveDep=09177&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Excavadora de oruga","054/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-008-06","ocds-0ud2q6-09177002-008-06","1275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEGAMAK, S.A. DE C.V., id=distribuidora-megamak-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1275000","054/2006"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=09177&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-009-06-SIN NUMERO","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[hir-compania-de-seguros-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATACION DE POLIZAS DE SEGUROS DE GASTOS MEDICOS MAYORES Y DE VIDA INSTITUCIONAL DE 16 ADMINISTRACIONES INTEGRALES FEDERALES 1 ADMINISTRACION INTEGRAL ESTATAL","[{id=compranet3-1620530467436}]","9177002","CONTRATACION DE POLIZAS DE SEGUROS DE GASTOS MEDICOS MAYORES Y DE VIDA INSTITUCIONAL DE 16 ADMINISTRACIONES INTEGRALES FEDERALES 1 ADMINISTRACION INTEGRAL ESTATAL","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","SIN NUMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=09177&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE POLIZAS DE SEGUROS DE GASTOS MEDICOS MAYORES Y DE VIDA INSTITUCIONAL DE 16 ADMINISTRACIONES INTEGRALES FEDERALES 1 ADMINISTRACION INTEGRAL ESTATAL","SIN NUMERO","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-009-06","ocds-0ud2q6-09177002-009-06","3.564589056E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.564589056E7","SIN NUMERO"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROCONDET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=030/2002&p_CveDep=09177&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCONDET, S.A. DE C.V., details={type=company}, id=procondet-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-010-02-030/2002","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[procondet-sa-de-cv]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Rehabilitación de Calzada Principal y construcción de Vialidad a Banda Oeste en Guaymas, Sonora","[{id=compranet3-1620530467436}]","9177002","Rehabilitación de Calzada Principal y construcción de Vialidad a Banda Oeste en Guaymas, Sonora","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","030/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=030/2002&p_CveDep=09177&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Rehabilitación de Calzada Principal y construcción de Vialidad a Banda Oeste en Guaymas, Sonora","030/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-010-02","ocds-0ud2q6-09177002-010-02","5585600.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCONDET, S.A. DE C.V., id=procondet-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5585600.85","030/2002"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=037/2002&p_CveDep=09177&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09177002-011-02-037/2002","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","DRAGADO DE AMPLIACIÓN DE LA DÁRSENA DE CIABOGA, ESTIMANDO 150,000 M3 APROXIMADAMENTE Y EL DRAGADO DEL PARAMENTO DE LOS MUELLES ESTE Y SUR DEL RECINTO PORTUARIO DE GUAYMAS, SONORA, ESTIMANDO 15,000 M3 APROXIMADAMENTE","[{id=compranet3-1620530467436}]","9177002","DRAGADO DE AMPLIACIÓN DE LA DÁRSENA DE CIABOGA, ESTIMANDO 150,000 M3 APROXIMADAMENTE Y EL DRAGADO DEL PARAMENTO DE LOS MUELLES ESTE Y SUR DEL RECINTO PORTUARIO DE GUAYMAS, SONORA, ESTIMANDO 15,000 M3 APROXIMADAMENTE","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-guaymas-sa-de-cv","037/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=037/2002&p_CveDep=09177&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","DRAGADO DE AMPLIACIÓN DE LA DÁRSENA DE CIABOGA, ESTIMANDO 150,000 M3 APROXIMADAMENTE Y EL DRAGADO DEL PARAMENTO DE LOS MUELLES ESTE Y SUR DEL RECINTO PORTUARIO DE GUAYMAS, SONORA, ESTIMANDO 15,000 M3 APROXIMADAMENTE","037/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.","09177002-011-02","ocds-0ud2q6-09177002-011-02","9168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9168000","037/2002"
