"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[ORGANIZACIÓN EDITORIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045064]","[{address={countryName=México}, roles=supplier, name=ORGANIZACIÓN EDITORIAL MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E207-2016-1299006","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[organizacion-editorial-mexicana-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES, VERSIÓN: FORTALECIMIENTO INSTITUCIONAL","[{id=compranet-1620524637144}]","004K00001","false","Expirado","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES, VERSIÓN: FORTALECIMIENTO INSTITUCIONAL","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1299006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045064}]","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES","1299006","true","Presencial","Instituto Nacional de Migración","2016-12-30T00:00:00.000Z","1249423","ocds-0ud2q6-AA-004K00001-E207-2016","false","[{}]","05. Adjudicación Directa LAASSP","582277.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=ORGANIZACIÓN EDITORIAL MEXICANA, S.A. DE C.V., id=organizacion-editorial-mexicana-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","582277.07","1299006",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[TRANS-COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251968]","[{identifier={legalName=TRANS-COMUNICACION SA DE CV, scheme=RUPC, id=195220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANS-COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trans-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E207-2017-1555408","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[trans-comunicacion-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","DIFUSIÓN EN RADIO DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES VERSIÓN:SOMOS MEXICANOS","[{id=compranet-1620524637144}]","004K00001","false","Expirado","DIFUSIÓN EN RADIO DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES VERSIÓN:SOMOS MEXICANOS","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1555408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251968}]","DIFUSIÓN EN RADIO DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES VERSIÓN:SOMOS MEXICANOS","1555408","true","Presencial","Instituto Nacional de Migración","2017-08-28T00:00:00.000Z","1471241","ocds-0ud2q6-AA-004K00001-E207-2017","false","[{}]","05. Adjudicación Directa LAASSP","1205561.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=TRANS-COMUNICACION SA DE CV, id=trans-comunicacion-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1205561.02","1555408",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196616]","[{identifier={legalName=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, scheme=RUPC, id=19541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E166-2017-1486517","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[corporacion-de-instalacion-y-servicios-internos-empresariales]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN SAN LUIS POTOSÍ","[{id=compranet-1620524637144}]","004K00001","false","Expirado","VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN SAN LUIS POTOSÍ","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1486517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196616}]","VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN SAN LUIS POTOSÍ","1486517","true","Presencial","Instituto Nacional de Migración","2017-02-28T00:00:00.000Z","1413426","ocds-0ud2q6-AA-004K00001-E166-2017","false","[{}]","05. Adjudicación Directa LAASSP","131777.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131777.79","1486517",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[MBL WORLD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251971]","[{identifier={legalName=MBL WORLD SA DE CV, scheme=RUPC, id=526482, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MBL WORLD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mbl-world-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E208-2017-1555411","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[mbl-world-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","DIFUSIÓN EN RADIO DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES VERSIÓN:SOMOS MEXICANOS","[{id=compranet-1620524637144}]","004K00001","false","Expirado","DIFUSIÓN EN RADIO DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES VERSIÓN:SOMOS MEXICANOS","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1555411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251971}]","DIFUSIÓN EN RADIO DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES VERSIÓN:SOMOS MEXICANOS","1555411","true","Presencial","Instituto Nacional de Migración","2017-08-28T00:00:00.000Z","1471244","ocds-0ud2q6-AA-004K00001-E208-2017","false","[{}]","05. Adjudicación Directa LAASSP","733449.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=MBL WORLD SA DE CV, id=mbl-world-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","733449.6","1555411",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[A.P.E. PROTECCION EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197004]","[{address={countryName=México}, roles=supplier, name=A.P.E. PROTECCION EMPRESARIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ape-proteccion-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E167-2017-1487111","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[ape-proteccion-empresarial-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN PUEBLA","[{id=compranet-1620524637144}]","004K00001","false","Expirado","VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN PUEBLA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1487111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197004}]","VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN PUEBLA","1487111","true","Presencial","Instituto Nacional de Migración","2017-02-28T00:00:00.000Z","1413464","ocds-0ud2q6-AA-004K00001-E167-2017","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=A.P.E. PROTECCION EMPRESARIAL S.A. DE C.V., id=ape-proteccion-empresarial-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1487111",,,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[MARTIN ISIDORO PEDRERO VIDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972414]","[{address={countryName=México}, roles=supplier, name=MARTIN ISIDORO PEDRERO VIDAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-isidoro-pedrero-vidal}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E168-2016-1207439","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[martin-isidoro-pedrero-vidal]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","MANTENIMIENTO A LOS EQUIPOS DE AIRE ACONDICIONADO PARA LA DELEGACIÓN EN TABASCO","[{id=compranet-1620524637144}]","004K00001","false","Expirado","MANTENIMIENTO A LOS EQUIPOS DE AIRE ACONDICIONADO PARA LA DELEGACIÓN EN TABASCO","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1207439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972414}]","MANTENIMIENTO A LOS EQUIPOS DE AIRE ACONDICIONADO PARA LA DELEGACIÓN EN TABASCO","1207439","true","Presencial","Instituto Nacional de Migración","2016-12-31T00:00:00.000Z","1171306","ocds-0ud2q6-AA-004K00001-E168-2016","false","[{}]","05. Adjudicación Directa LAASSP","102370.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=MARTIN ISIDORO PEDRERO VIDAL, id=martin-isidoro-pedrero-vidal}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102370.69","1207439",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[QS OPERADORA DE SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197019]","[{address={countryName=México}, roles=supplier, name=QS OPERADORA DE SERVICIOS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=qs-operadora-de-servicios}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E168-2017-1487147","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[qs-operadora-de-servicios]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN AGUASCALIENTES","[{id=compranet-1620524637144}]","004K00001","false","Expirado","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN AGUASCALIENTES","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1487147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197019}]","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN AGUASCALIENTES","1487147","true","Presencial","Instituto Nacional de Migración","2018-02-28T00:00:00.000Z","1413494","ocds-0ud2q6-AA-004K00001-E168-2017","false","[{}]","05. Adjudicación Directa LAASSP","242071.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=QS OPERADORA DE SERVICIOS, id=qs-operadora-de-servicios}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242071.14","1487147",,,,,,,,,"true"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[OFELIA JANNET BARBOSA BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972432]","[{address={countryName=México}, roles=supplier, name=OFELIA JANNET BARBOSA BARRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ofelia-jannet-barbosa-barrera}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E169-2016-1207480","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[ofelia-jannet-barbosa-barrera]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","MANTENIMIENTO A LOS EQUIPOS DE AIRE ACONDICIONADO PARA LA DELEGACIÓN EN VERACRUZ Contenido principalContenido principal","[{id=compranet-1620524637144}]","004K00001","false","Expirado","MANTENIMIENTO A LOS EQUIPOS DE AIRE ACONDICIONADO PARA LA DELEGACIÓN EN VERACRUZ Contenido principalContenido principal","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1207480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972432}]","MANTENIMIENTO A LOS EQUIPOS DE AIRE ACONDICIONADO PARA LA DELEGACIÓN EN VERACRUZ","1207480","true","Presencial","Instituto Nacional de Migración","2016-12-31T00:00:00.000Z","1171330","ocds-0ud2q6-AA-004K00001-E169-2016","false","[{}]","05. Adjudicación Directa LAASSP","135229.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=OFELIA JANNET BARBOSA BARRERA, id=ofelia-jannet-barbosa-barrera}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135229.31","1207480",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[RENTERIA NUÑEZ GISELLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197036]","[{address={countryName=México}, roles=supplier, name=RENTERIA NUÑEZ GISELLE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=renteria-nunez-giselle}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E169-2017-1487171","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[renteria-nunez-giselle]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","LAVANDERÍA PARA LA DELEGACIÓN FEDERAL EN HIDALGO","[{id=compranet-1620524637144}]","004K00001","false","Expirado","LAVANDERÍA PARA LA DELEGACIÓN FEDERAL EN HIDALGO","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1487171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197036}]","LAVANDERÍA PARA LA DELEGACIÓN FEDERAL EN HIDALGO","1487171","true","Presencial","Instituto Nacional de Migración","2017-12-31T00:00:00.000Z","1413514","ocds-0ud2q6-AA-004K00001-E169-2017","false","[{}]","05. Adjudicación Directa LAASSP","38793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=RENTERIA NUÑEZ GISELLE, id=renteria-nunez-giselle}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.1","1487171",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065154]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E17-2017-1324994","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN MORELOS","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN MORELOS","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1324994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065154}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN MORELOS","1324994","true","Presencial","Instituto Nacional de Migración","2017-02-28T00:00:00.000Z","1270924","ocds-0ud2q6-AA-004K00001-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","45360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45360","1324994",,,,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General Ajunta de Administración de Recursos","INM","complete","[ROSARIO MARTÍNEZ URQUIZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401458]","[{address={countryName=México}, roles=supplier, name=ROSARIO MARTÍNEZ URQUIZO, details={type=person}, id=rosario-martinez-urquizo}]","Nacional","MXN","Dirección General Ajunta de Administración de Recursos","AA-004K00001-E21-2018-1731921","[contractTermination]","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","[rosario-martinez-urquizo]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Carmen Ivonne Ramírez García","carmen-ivonne-ramirez-garcia","contract","Dirección General Ajunta de Administración de Recursos","unidad-compradora","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN ZACATECAS","[{id=compranet-1599767228359}]","004K00001","false","Expirado","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN ZACATECAS","direct","institution","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","Dirección General Ajunta de Administración de Recursos","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","1731921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1731921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401458}]","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN ZACATECAS","1731921",,"Presencial","Instituto Nacional de Migración","2018-12-31T00:00:00.000Z","1627401","ocds-0ud2q6-AA-004K00001-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","6879310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=ROSARIO MARTÍNEZ URQUIZO, id=rosario-martinez-urquizo}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6879310.34","1731921","2018-03-01T12:35:00.000Z",,"SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN ZACATECAS","2017-12-21T00:00:00.000Z","Art. 41 fr. III","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN ZACATECAS","No se utilizó el Contrato Marco",,
