"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-23T11:00:00.000Z","2014-11-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[FLUSELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586939]","[{address={countryName=México}, roles=supplier, name=FLUSELL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=flusell-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N15-2014-651253","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[flusell-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2014-10-29T18:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","GRASAS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","GRASAS","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","651253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586939}]","ADQUISICIÓN DE GRASAS","651253","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-28T00:00:00.000Z","698608","ocds-0ud2q6-AA-018T4N003-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FLUSELL, S.A. DE C.V., id=flusell-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161820","651253"
"2019-11-08T17:40:02.000Z","2015-12-18T18:43:00.000Z","2012-10-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168472]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N16-2012-958632","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[bodega-de-llantas-la-viga-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-12-19T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Adquisición de llantas sin cámara rines 13”, 14”, 16” y 17","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Adquisición de llantas sin cámara rines 13”, 14”, 16” y 17","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","958632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168472}]","ADQUISICIÓN DE LLANTAS SIN CÁMARA RINES 13, 14, 16 Y 17.","958632","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-03T00:00:00.000Z","264527","ocds-0ud2q6-AA-018T4N003-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BODEGA DE LLANTAS LA VIGA, SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66960","958632"
"2019-11-08T17:40:02.000Z","2015-12-18T18:43:00.000Z","2012-10-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168472]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N16-2012-827566","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[bodega-de-llantas-la-viga-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-12-19T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","LLANTAS SIN CÁMARA RINES 13, 14, 16 Y 17","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","LLANTAS SIN CÁMARA RINES 13, 14, 16 Y 17","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","827566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168472}]","ADQUISICIÓN DE LLANTAS SIN CÁMARA RINES 13, 14, 16 Y 17.","827566","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-15T00:00:00.000Z","264527","ocds-0ud2q6-AA-018T4N003-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66960","827566"
"2019-01-24T01:18:06.000Z","2013-10-17T18:38:00.000Z","2013-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[PROVEEDORA YAAGEI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654287]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA YAAGEI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N16-2013-834355","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[proveedora-yaagei-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-10-18T15:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","GRAFICAS Y PLUMILLAS PARA EL SECTOR DUCTOS MINATITLAN","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","GRAFICAS Y PLUMILLAS PARA EL SECTOR DUCTOS MINATITLAN","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","834355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654287}]","GRAFICAS Y PLUMILLAS","834355","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-11-29T00:00:00.000Z","479853","ocds-0ud2q6-AA-018T4N003-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA YAAGEI SA DE CV, id=proveedora-yaagei-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227600","834355"
"2019-01-24T01:18:06.000Z","2013-10-22T19:02:00.000Z","2013-12-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Maquiladora Industrial de Tabasco, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654369]","[{address={countryName=México}, roles=supplier, name=Maquiladora Industrial de Tabasco, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maquiladora-industrial-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N17-2013-834777","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[maquiladora-industrial-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-10-23T16:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Herramientas”","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Herramientas”","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","834777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654369}]","HERRAMIENTAS","834777","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-30T00:00:00.000Z","483811","ocds-0ud2q6-AA-018T4N003-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42226","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Maquiladora Industrial de Tabasco, S.A. de C.V., id=maquiladora-industrial-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42226","834777"
"2019-01-24T01:18:06.000Z","2013-10-22T19:02:00.000Z","2013-11-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[CARLOTA MERLIN SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654369]","[{address={countryName=México}, roles=supplier, name=CARLOTA MERLIN SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlota-merlin-sanchez}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N17-2013-834548","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[carlota-merlin-sanchez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-10-23T16:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","HERRAMIENTA PARA EL PROYECTO DE REMODELACION AMBIENTAL DE TEXISTEPEC, VERACRUZ","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","HERRAMIENTA PARA EL PROYECTO DE REMODELACION AMBIENTAL DE TEXISTEPEC, VERACRUZ","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","834548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654369}]","HERRAMIENTAS","834548","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-02T00:00:00.000Z","483811","ocds-0ud2q6-AA-018T4N003-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27810.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CARLOTA MERLIN SANCHEZ, id=carlota-merlin-sanchez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27810.66","834548"
"2019-01-24T01:18:06.000Z","2013-10-22T19:02:00.000Z","2013-11-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[PROVEEDORA INDUSTRIAL SHADDAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654369]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL SHADDAI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-shaddai-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N17-2013-834600","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[proveedora-industrial-shaddai-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-10-23T16:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Herramientas”","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Herramientas”","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","834600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654369}]","HERRAMIENTAS","834600","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-02T00:00:00.000Z","483811","ocds-0ud2q6-AA-018T4N003-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95331","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA INDUSTRIAL SHADDAI SA DE CV, id=proveedora-industrial-shaddai-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95331","834600"
"2019-11-08T17:40:02.000Z",,"2012-11-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[UNISEAL INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169165]","[{address={countryName=México}, roles=supplier, name=UNISEAL INTERNATIONAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniseal-international}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N18-2012-827612","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[uniseal-international]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-10-11T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Sellos de Seguridad","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Sellos de Seguridad","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","827612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169165}]","Sellos de Seguridad","827612","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-28T00:00:00.000Z","265300","ocds-0ud2q6-AA-018T4N003-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNISEAL INTERNATIONAL, id=uniseal-international}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","827612"
"2019-01-24T01:18:06.000Z","2013-11-08T19:32:00.000Z","2013-11-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330325]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N19-2013-451580","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[impresionismo-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-11-13T11:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","IMPRESIONISMO","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","IMPRESIONISMO","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","451580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330325}]","FORMAS IMPRESAS","451580","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-02T00:00:00.000Z","496759","ocds-0ud2q6-AA-018T4N003-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","451580"
"2019-01-24T01:17:46.000Z","2014-10-31T21:18:00.000Z","2014-11-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485210]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N19-2014-645215","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[productos-metalicos-steele]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2014-11-06T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Archivero de Alta Desnsidad","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Archivero de Alta Desnsidad","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","645215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485210}]","archiveros alta densidad","645215","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-28T00:00:00.000Z","704570","ocds-0ud2q6-AA-018T4N003-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","645215"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179020]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N20-2012-122453","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[impresionismo-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-05-11T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","FORMA IMPRESA PARA SOLICITUD DE TRABAJO","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","FORMA IMPRESA PARA SOLICITUD DE TRABAJO","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","122453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179020}]","FORMATOS IMPRESOS","122453","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-07-12T00:00:00.000Z","180052","ocds-0ud2q6-AA-018T4N003-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","122453"
