"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-04-26T09:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128567]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E124-2017-1468922","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2017-05-02T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1468922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128567}]","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","1468922","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-19T00:00:00.000Z","1338114","ocds-0ud2q6-AA-019GYR001-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","51839.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51839.2","1468922"
"2019-01-24T01:16:35.000Z","2017-04-26T09:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128567]","[{identifier={legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-armo-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E124-2017-1468901","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[corporacion-armo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2017-05-02T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1468901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128567}]","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","1468901","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-19T00:00:00.000Z","1338114","ocds-0ud2q6-AA-019GYR001-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","3446","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3446","1468901"
"2019-01-24T01:16:35.000Z","2017-04-26T09:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[INVESTIGACION Y DESARROLLO EN EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128567]","[{identifier={legalName=INVESTIGACION Y DESARROLLO EN EQUIPO MEDICO SA DE CV, scheme=RUPC, id=193171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACION Y DESARROLLO EN EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=investigacion-y-desarrollo-en-equipo-medico-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E124-2017-1468940","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[investigacion-y-desarrollo-en-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2017-05-02T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1468940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128567}]","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","1468940","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-19T00:00:00.000Z","1338114","ocds-0ud2q6-AA-019GYR001-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","4384","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INVESTIGACION Y DESARROLLO EN EQUIPO MEDICO SA DE CV, id=investigacion-y-desarrollo-en-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4384","1468940"
"2019-01-24T01:16:35.000Z","2017-04-26T09:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128567]","[{identifier={legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-armo-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E124-2017-1468894","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[corporacion-armo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2017-05-02T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1468894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128567}]","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","1468894","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-19T00:00:00.000Z","1338114","ocds-0ud2q6-AA-019GYR001-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","82393.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82393.38","1468894"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865527]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E139-2016-1160695","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez",,"rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E139-2016 CONV ADJ ADQ MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E139-2016 CONV ADJ ADQ MATERIAL DE CURACION","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1160695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865527}]","AA-019GYR001-E139-2016 CONV ADJ ADQ MATERIAL DE CURACION","1160695","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-30T00:00:00.000Z","1063821","ocds-0ud2q6-AA-019GYR001-E139-2016","false","[{}]","05. Adjudicación Directa LAASSP","14071.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14071.2","1160695"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865527]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E139-2016-1160817","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez",,"rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E139-2016 CONV ADJ ADQ MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E139-2016 CONV ADJ ADQ MATERIAL DE CURACION","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1160817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865527}]","AA-019GYR001-E139-2016 CONV ADJ ADQ MATERIAL DE CURACION","1160817","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-30T00:00:00.000Z","1063821","ocds-0ud2q6-AA-019GYR001-E139-2016","false","[{}]","05. Adjudicación Directa LAASSP","1870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1870","1160817"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[CORPORATIVO ABASTECEDOR DE INSUMOS PARA HOSPITALES RSM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865527]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ABASTECEDOR DE INSUMOS PARA HOSPITALES RSM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-abastecedor-de-insumos-para-hospitales-rsm-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E139-2016-1160940","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[corporativo-abastecedor-de-insumos-para-hospitales-rsm-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez",,"rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E139-2016 CONV ADJ ADQ MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E139-2016 CONV ADJ ADQ MATERIAL DE CURACION","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1160940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865527}]","AA-019GYR001-E139-2016 CONV ADJ ADQ MATERIAL DE CURACION","1160940","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-30T00:00:00.000Z","1063821","ocds-0ud2q6-AA-019GYR001-E139-2016","false","[{}]","05. Adjudicación Directa LAASSP","3624","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO ABASTECEDOR DE INSUMOS PARA HOSPITALES RSM SA DE CV, id=corporativo-abastecedor-de-insumos-para-hospitales-rsm-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3624","1160940"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-19T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051213]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E14-2017-1496954","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez",,"rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E14-2017 CONV ADJ ADQ MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E14-2017 CONV ADJ ADQ MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1496954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051213}]","AA-019GYR001-E14-2017 CONV ADJ ADQ MEDICAMENTOS","1496954","true","Mixta","Instituto Mexicano del Seguro Social","2017-01-29T00:00:00.000Z","1256310","ocds-0ud2q6-AA-019GYR001-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","102049.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102049.8","1496954"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ELVIRA MORALES MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169040]","[{address={countryName=México}, roles=supplier, name=ELVIRA MORALES MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elvira-morales-morales}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E142-2017-1454548","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[elvira-morales-morales]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez",,"rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E142-2017 CONV ADJ ADQ INSTRUMENTAL Y ACCESORIOS MEDICOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E142-2017 CONV ADJ ADQ INSTRUMENTAL Y ACCESORIOS MEDICOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1454548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169040}]","AA-019GYR001-E142-2017 CONV ADJ ADQ INSTRUMENTAL Y ACCESORIOS MEDICOS","1454548","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-15T00:00:00.000Z","1345325","ocds-0ud2q6-AA-019GYR001-E142-2017","false","[{}]","05. Adjudicación Directa LAASSP","281300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELVIRA MORALES MORALES, id=elvira-morales-morales}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281300","1454548"
"2019-01-24T01:16:35.000Z","2017-04-28T08:11:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131337]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E143-2017-1467764","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2017-05-04T09:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E143-2017 CONV ADJ ADQ MEDICAMENTOS Y PSICOTRÓPICOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E143-2017 CONV ADJ ADQ MEDICAMENTOS Y PSICOTRÓPICOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1467764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131337}]","AA-019GYR001-E143-2017 CONV ADJ ADQ MEDICAMENTOS Y PSICOTRÓPICOS","1467764","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-19T00:00:00.000Z","1345629","ocds-0ud2q6-AA-019GYR001-E143-2017","false","[{}]","05. Adjudicación Directa LAASSP","15410.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15410.3","1467764"
