"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-09-30T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T15:38:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONSTRUCTORA, SERVICIOS Y SUMINISTROS ARPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0016800001]","[{identifier={scheme=Registro Nacional, id=3101364443, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 125 metros al oeste Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, SERVICIOS Y SUMINISTROS ARPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-servicios-y-suministros-arpi-sociedad-anonima}]","21205809","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000108-0016800001-432019411500085","[contract]","municipalidad-de-san-isidro-de-heredia","[constructora-servicios-y-suministros-arpi-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de construcción de obras de Entubado y Acceso Peatonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0016800001}]","Heredia","432019411500085",,"2019CD-000108-0016800001","ocds-rwubve-2019CD-000108-0016800001","[OBRA PUBLICA]","21123500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA, SERVICIOS Y SUMINISTROS ARPI SOCIEDAD ANONIMA, id=constructora-servicios-y-suministros-arpi-sociedad-anonima}]","21205809","https://www.sicop.go.cr/index.jsp","buyer","21123500","432019411500085"
"2021-11-28T01:44:21.000Z","2018-04-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T16:28:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[STADIUM SOURCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0016800001]","[{identifier={scheme=Registro Nacional, id=3101561385, uri=http://www.registronacional.go.cr/}, address={streetAddress=450m Sur de Cable Tica, Calle Brujos, Granja, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=STADIUM SOURCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stadium-source-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000030-0016800001-432018411500015","[contract]","municipalidad-de-san-isidro-de-heredia","[stadium-source-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE CANCHA SINTETICA FUTBOL 5 ( CONCEPCION)","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0016800001}]","Heredia","432018411500015","2018-06-12T16:28:13.000Z","2018CD-000030-0016800001","ocds-rwubve-2018CD-000030-0016800001","[SERVICIOS]","1.999989096E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=STADIUM SOURCE SOCIEDAD ANONIMA, id=stadium-source-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.999989096E7","432018411500015"
"2021-11-28T01:49:58.000Z","2020-11-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T09:56:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0016800001]","[{identifier={scheme=Registro Nacional, id=3101526300, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Sur y 50 oeste Bar Nueva York Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bienes-aht-de-costa-rica-sociedad-anonima}]","1.936221066E7","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020CD-000070-0016800001-432020411500092","[contract]","municipalidad-de-san-isidro-de-heredia","[bienes-aht-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Casetas de Casetas de Paradas de Autobús y un Puente Peatonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0016800001}]","Heredia","432020411500092",,"2020CD-000070-0016800001","ocds-rwubve-2020CD-000070-0016800001","[OBRA PUBLICA]","19328370","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, id=bienes-aht-de-costa-rica-sociedad-anonima}]","1.936221066E7","https://www.sicop.go.cr/index.jsp","buyer","19328370","432020411500092"
"2021-11-28T01:47:07.000Z","2019-10-08T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T15:32:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONSTRUCTORA, SERVICIOS Y SUMINISTROS ARPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0016800001]","[{identifier={scheme=Registro Nacional, id=3101364443, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 125 metros al oeste Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, SERVICIOS Y SUMINISTROS ARPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-servicios-y-suministros-arpi-sociedad-anonima}]","2.266082632E7","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000118-0016800001-432019411500093","[contract]","municipalidad-de-san-isidro-de-heredia","[constructora-servicios-y-suministros-arpi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN EL CEMENTERIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0016800001}]","Heredia","432019411500093",,"2019CD-000118-0016800001","ocds-rwubve-2019CD-000118-0016800001","[SERVICIOS]","19080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA, SERVICIOS Y SUMINISTROS ARPI SOCIEDAD ANONIMA, id=constructora-servicios-y-suministros-arpi-sociedad-anonima}]","2.266082632E7","https://www.sicop.go.cr/index.jsp","buyer","19080000","432019411500093"
"2021-11-28T01:53:02.000Z","2021-07-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-08T16:07:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0016800001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000060-0016800001-432021411500038","[contract]","municipalidad-de-san-isidro-de-heredia","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULO PICK UP SERVICIO RECOLECCIÓN BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0016800001}]","Heredia","432021411500038","2021-09-08T16:07:25.000Z","2021CD-000060-0016800001","ocds-rwubve-2021CD-000060-0016800001","[BIENES]","1.801191395E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.801191395E7","432021411500038","621.421906","621.421906","USD","USD","28985","28985"
"2021-11-28T01:47:07.000Z","2019-10-21T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T12:01:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","18000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000141-0016800001-432019411500100","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMBELLECIMIENTO DEL BOULEVAR DE SAN ISIDRO DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0016800001}]","Heredia","432019411500100",,"2019CD-000141-0016800001","ocds-rwubve-2019CD-000141-0016800001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019411500100",,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-19T14:20:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0016800001]","[{identifier={scheme=Registro Nacional, id=3101407669, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE ANTENAS RADIOEMISORA FARO DEL CARIBE San Francisco, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000003-0016800001-432021411600001","[contract]","municipalidad-de-san-isidro-de-heredia","[beneficio-brumas-del-zurqui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE FLOTILLA MUNICIPAL SERVICIO BASURA,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411600001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0016800001}]","Heredia","432021411600001","2022-01-19T14:20:36.000Z","2021CD-000003-0016800001","ocds-rwubve-2021CD-000003-0016800001","[BIENES/SERVICIOS]","18000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432021411600001",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-14T11:54:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0016800001]","[{identifier={scheme=Registro Nacional, id=3101407669, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE ANTENAS RADIOEMISORA FARO DEL CARIBE San Francisco, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","17000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000006-0016800001-432019411500001","[contract]","municipalidad-de-san-isidro-de-heredia","[beneficio-brumas-del-zurqui-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE FLOTILLA MUNICIPAL SERVICIO BASURA,","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0016800001}]","Heredia","432019411500001","2020-01-14T11:54:36.000Z","2019CD-000006-0016800001","ocds-rwubve-2019CD-000006-0016800001","[SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432019411500001",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T15:55:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0016800001]","[{identifier={scheme=Registro Nacional, id=3101407669, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE ANTENAS RADIOEMISORA FARO DEL CARIBE San Francisco, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","17000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020CD-000001-0016800001-432020411500004","[contract]","municipalidad-de-san-isidro-de-heredia","[beneficio-brumas-del-zurqui-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE FLOTILLA MUNICIPAL SERVICIO BASURA,","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0016800001}]","Heredia","432020411500004","2021-01-24T15:55:33.000Z","2020CD-000001-0016800001","ocds-rwubve-2020CD-000001-0016800001","[SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432020411500004",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-18T13:14:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0016800001]","[{identifier={scheme=Registro Nacional, id=3101407669, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE ANTENAS RADIOEMISORA FARO DEL CARIBE San Francisco, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","17000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000005-0016800001-432018411500005","[contract]","municipalidad-de-san-isidro-de-heredia","[beneficio-brumas-del-zurqui-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE FLOTILLA MUNICIPAL SERVICIO BASURA,","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0016800001}]","Heredia","432018411500005","2019-01-18T13:14:05.000Z","2018CD-000005-0016800001","ocds-rwubve-2018CD-000005-0016800001","[SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432018411500005",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-21T15:04:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0016800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","17010000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2017CD-000031-0016800001-432017411500015","[contract]","municipalidad-de-san-isidro-de-heredia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de camión para servicio de recolección de residuos sólidos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432017411500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017411500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0016800001}]","Heredia","432017411500015",,"2017CD-000031-0016800001","ocds-rwubve-2017CD-000031-0016800001","[BIENES]","1.539729817E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","17010000","https://www.sicop.go.cr/index.jsp","buyer","1.539729817E7","432017411500015","567.119638","567.119638","USD","USD","27150","27150"
"2021-11-28T01:53:02.000Z","2021-08-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T11:04:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0016800001]","[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","13640000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000079-0016800001-432021411500047","[contract]","municipalidad-de-san-isidro-de-heredia","[vifisa-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADAPTACIÓN CAJÓN DE 2 CAMIONES DE ADRALES","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0016800001}]","Heredia","432021411500047","2021-10-20T11:04:22.000Z","2021CD-000079-0016800001","ocds-rwubve-2021CD-000079-0016800001","[BIENES]","15020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","13640000","https://www.sicop.go.cr/index.jsp","buyer","15020000","432021411500047",,,,,,
