"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1730-01]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1730-01-SOL-SG-1730-01","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE AL ÁREA DE EDUC-RECTORIA)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE AL ÁREA DE EDUC-RECTORIA)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1730-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1730-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1730-01}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE AL ÁREA DE EDUC-RECTORIA)","SOL-SG-1730-01","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-09-12T00:00:00.000Z","SOL-SG-1730-01","ocds-0ud2q6-SOL-SG-1730-01","3117.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3117.07","SOL-SG-1730-01"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1730-03]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","SOL-SG-1730-03-SOL-SG-1730-03","[contract]","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE AL PROYECTO USIPAC-PEMEX)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE AL PROYECTO USIPAC-PEMEX)","direct","institution","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1730-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1730-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1730-03}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE AL PROYECTO USIPAC-PEMEX)","SOL-SG-1730-03","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-09-12T00:00:00.000Z","SOL-SG-1730-03","ocds-0ud2q6-SOL-SG-1730-03","5265.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5265.03","SOL-SG-1730-03"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1730-05]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","SOL-SG-1730-05-SOL-SG-1730-05","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE A LA ENMM)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE A LA ENMM)","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1730-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1730-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1730-05}]","PAGO DE SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2008 (CORRESPONDIENTE A LA ENMM)","SOL-SG-1730-05","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-09-12T00:00:00.000Z","SOL-SG-1730-05","ocds-0ud2q6-SOL-SG-1730-05","947.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","947.9","SOL-SG-1730-05"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1030-SOL-SG-1030","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESP. AL MES DE MAYO/08 AREA DE ADMON","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESP. AL MES DE MAYO/08 AREA DE ADMON","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESP. AL MES DE MAYO/08 AREA DE ADMON","SOL-SG-1030","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-20T00:00:00.000Z","SOL-SG-1030","ocds-0ud2q6-SOL-SG-1030","1237.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1237.03","SOL-SG-1030"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-1]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1030-1-SOL-SG-1030-1","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESP. AL MES DE MAYO/08 AREA DE EDUCACION","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESP. AL MES DE MAYO/08 AREA DE EDUCACION","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1030-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1030-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-1}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESP. AL MES DE MAYO/08 AREA DE EDUCACION","SOL-SG-1030-1","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-20T00:00:00.000Z","SOL-SG-1030-1","ocds-0ud2q6-SOL-SG-1030-1","3676.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3676.61","SOL-SG-1030-1"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-3]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","SOL-SG-1030-3-SOL-SG-1030-3","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 ENMM","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 ENMM","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1030-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1030-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-3}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 ENMM","SOL-SG-1030-3","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-20T00:00:00.000Z","SOL-SG-1030-3","ocds-0ud2q6-SOL-SG-1030-3","1131.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1131.72","SOL-SG-1030-3"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-5]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","SOL-SG-1030-5-SOL-SG-1030-5","[contract]","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 CENC","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 CENC","direct","institution","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1030-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1030-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-5}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 CENC","SOL-SG-1030-5","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-20T00:00:00.000Z","SOL-SG-1030-5","ocds-0ud2q6-SOL-SG-1030-5","1250.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250.62","SOL-SG-1030-5"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-6]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","SOL-SG-1030-6-SOL-SG-1030-6","[contract]","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONIENTE AL MES DE MAYO/08 CONVENIO CHECK LIST","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONIENTE AL MES DE MAYO/08 CONVENIO CHECK LIST","direct","institution","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1030-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1030-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-6}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONIENTE AL MES DE MAYO/08 CONVENIO CHECK LIST","SOL-SG-1030-6","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-20T00:00:00.000Z","SOL-SG-1030-6","ocds-0ud2q6-SOL-SG-1030-6","16072.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16072.9","SOL-SG-1030-6"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-7]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1030-7-SOL-SG-1030-7","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 CODIGO PBIP","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 CODIGO PBIP","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1030-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1030-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-7}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 CODIGO PBIP","SOL-SG-1030-7","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-20T00:00:00.000Z","SOL-SG-1030-7","ocds-0ud2q6-SOL-SG-1030-7","1392.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392.13","SOL-SG-1030-7"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1243]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","SOL-SG-1243-SOL-SG-1243","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO A LA ESCUELA NAUTICA DE VERACRUZ (CAP. SUAREZ) CORRESPONDIENTE AL MES DE JUNIO 08","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO A LA ESCUELA NAUTICA DE VERACRUZ (CAP. SUAREZ) CORRESPONDIENTE AL MES DE JUNIO 08","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1243}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO A LA ESCUELA NAUTICA DE VERACRUZ (CAP. SUAREZ) CORRESPONDIENTE AL MES DE JUNIO 08","SOL-SG-1243","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-14T00:00:00.000Z","SOL-SG-1243","ocds-0ud2q6-SOL-SG-1243","1086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086","SOL-SG-1243"
