"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[RICARDO ANTONIO VILLARREAL SALAZAR]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32013TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32013TAMAULIPAS-32013TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32013TAMAULIPAS",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32013TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32013TAMAULIPAS}]","ABARROTES COMESTIBLES","32013TAMAULIPAS",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32013TAMAULIPAS","ocds-0ud2q6-32013TAMAULIPAS",,,,"184200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184200","32013TAMAULIPAS","2007-03-12T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[RICARDO ANTONIO VILLARREAL SALAZAR]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32014TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32014TAMAULIPAS-32014TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32014TAMAULIPAS",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32014TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32014TAMAULIPAS}]","ABARROTES COMESTIBLES","32014TAMAULIPAS",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32014TAMAULIPAS","ocds-0ud2q6-32014TAMAULIPAS",,,,"184200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184200","32014TAMAULIPAS","2015-03-12T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[RICARDO ANTONIO VILLARREAL SALAZAR]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32050TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32050TAMAULIPAS-32050TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32050TAMAULIPAS",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32050TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32050TAMAULIPAS}]","ABARROTES COMESTIBLES","32050TAMAULIPAS",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32050TAMAULIPAS","ocds-0ud2q6-32050TAMAULIPAS",,,,"184200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184200","32050TAMAULIPAS","2015-03-19T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[RICARDO ANTONIO VILLARREAL SALAZAR]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32051TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32051TAMAULIPAS-32051TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32051TAMAULIPAS",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32051TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32051TAMAULIPAS}]","ABARROTES COMESTIBLES","32051TAMAULIPAS",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32051TAMAULIPAS","ocds-0ud2q6-32051TAMAULIPAS",,,,"184200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184200","32051TAMAULIPAS","2015-03-19T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[RICARDO ANTONIO VILLARREAL SALAZAR]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32227TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32227TAMAULIPAS-32227TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32227TAMAULIPAS",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32227TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32227TAMAULIPAS}]","ABARROTES COMESTIBLES","32227TAMAULIPAS",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32227TAMAULIPAS","ocds-0ud2q6-32227TAMAULIPAS",,,,"184200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184200","32227TAMAULIPAS","2015-04-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[RICARDO ANTONIO VILLARREAL SALAZAR]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32254TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32254TAMAULIPAS-32254TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32254TAMAULIPAS",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32254TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32254TAMAULIPAS}]","ABARROTES COMESTIBLES","32254TAMAULIPAS",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32254TAMAULIPAS","ocds-0ud2q6-32254TAMAULIPAS",,,,"184200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184200","32254TAMAULIPAS","2015-04-09T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[RICARDO ANTONIO VILLARREAL SALAZAR]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32208TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32208TAMAULIPAS-32208TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32208TAMAULIPAS",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32208TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32208TAMAULIPAS}]","ABARROTES COMESTIBLES","32208TAMAULIPAS",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32208TAMAULIPAS","ocds-0ud2q6-32208TAMAULIPAS",,,,"184200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184200","32208TAMAULIPAS","2015-03-30T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[RICARDO ANTONIO VILLARREAL SALAZAR]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32213TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32213TAMAULIPAS-32213TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32213TAMAULIPAS",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32213TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32213TAMAULIPAS}]","ABARROTES COMESTIBLES","32213TAMAULIPAS",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32213TAMAULIPAS","ocds-0ud2q6-32213TAMAULIPAS",,,,"184200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184200","32213TAMAULIPAS","2015-03-30T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1556626]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26044-2015-1923866","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1923866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1923866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1556626}]","HUEVO FRESCO","1923866","true","Presencial","Diconsa, S.A. de C.V.","2015-04-23T00:00:00.000Z","1792479","ocds-0ud2q6-AA-020VSS998-E26044-2015","false","[{}]","05. Adjudicación Directa LAASSP","184200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184200","1923866",,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1556384]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26030-2015-1923609","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1923609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1923609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1556384}]","HUEVO FRESCO","1923609","true","Presencial","Diconsa, S.A. de C.V.","2015-04-11T00:00:00.000Z","1792230","ocds-0ud2q6-AA-020VSS998-E26030-2015","false","[{}]","05. Adjudicación Directa LAASSP","184200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184200","1923609",,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550382]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E25803-2015-1913280","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1913280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1913280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550382}]","HUEVO FRESCO","1913280","true","Presencial","Diconsa, S.A. de C.V.","2015-03-29T00:00:00.000Z","1785849","ocds-0ud2q6-AA-020VSS998-E25803-2015","false","[{}]","05. Adjudicación Directa LAASSP","184200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184200","1913280",,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550700]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E25805-2015-1913571","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1913571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1913571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550700}]","HUEVO FRESCO","1913571","true","Presencial","Diconsa, S.A. de C.V.","2015-03-29T00:00:00.000Z","1786118","ocds-0ud2q6-AA-020VSS998-E25805-2015","false","[{}]","05. Adjudicación Directa LAASSP","184200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184200","1913571",,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549872]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E25780-2015-1912556","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1912556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1912556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549872}]","HUEVO FRESCO","1912556","true","Presencial","Diconsa, S.A. de C.V.","2015-03-22T00:00:00.000Z","1785356","ocds-0ud2q6-AA-020VSS998-E25780-2015","false","[{}]","05. Adjudicación Directa LAASSP","184200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184200","1912556",,
