"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL UNIVERSITARIO DR. JOSE E.GONZALEZ UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026591]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO DR. JOSE E.GONZALEZ UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=hospital-universitario-dr-jose-egonzalez-universidad-autonoma-de-nuevo-leon}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026591-4800026591","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-universitario-dr-jose-egonzalez-universidad-autonoma-de-nuevo-leon]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS MEDICOS UNIDAD HIGADO C.MTY","[{id=pot-1620519810584}]","HONORARIOS MEDICOS UNIDAD HIGADO C.MTY","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026591}]","HONORARIOS MEDICOS UNIDAD HIGADO C.MTY","4800026591","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026591","ocds-0ud2q6-4800026591","12856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL UNIVERSITARIO DR. JOSE E.GONZALEZ UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=hospital-universitario-dr-jose-egonzalez-universidad-autonoma-de-nuevo-leon}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12856","4800026591",
"2021-05-09T00:24:27.000Z","2013-09-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026593]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026593-4800026593","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS HOSPITALARIOS TERCER NIVEL","[{id=pot-1620519810584}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026593}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","4800026593","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026593","ocds-0ud2q6-4800026593","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026593",
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRO HOSPITALARIO MAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026701]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC S.A. DE C.V., details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026701-4800026701","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-hospitalario-mac-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES AGS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES AGS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026701}]","SERVICIOS MEDICOS INTEGRALES AGS","4800026701","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-08T00:00:00.000Z","4800026701","ocds-0ud2q6-4800026701","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO HOSPITALARIO MAC S.A. DE C.V., id=centro-hospitalario-mac-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026701",
"2021-05-09T00:24:27.000Z","2013-09-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026595]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026595-4800026595","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS HOSPITALARIOS TERCER NIVEL","[{id=pot-1620519810584}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026595}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","4800026595","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026595","ocds-0ud2q6-4800026595","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026595",
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRO HOSPITALARIO MAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026703]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC S.A. DE C.V., details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026703-4800026703","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-hospitalario-mac-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES AGS.","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES AGS.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026703}]","SERVICIOS MEDICOS INTEGRALES AGS.","4800026703","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-08T00:00:00.000Z","4800026703","ocds-0ud2q6-4800026703","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO HOSPITALARIO MAC S.A. DE C.V., id=centro-hospitalario-mac-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026703",
"2021-05-09T00:24:27.000Z","2013-09-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RADIOLOGIA ESPECIALIZADA INTEGRAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026597]","[{roles=supplier, name=RADIOLOGIA ESPECIALIZADA INTEGRAL S.C., details={type=company}, id=radiologia-especializada-integral-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026597-4800026597","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[radiologia-especializada-integral-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS DE RADIOLOGIA","[{id=pot-1620519810584}]","ESTUDIOS DE RADIOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026597}]","ESTUDIOS DE RADIOLOGIA","4800026597","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026597","ocds-0ud2q6-4800026597","286810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOLOGIA ESPECIALIZADA INTEGRAL S.C., id=radiologia-especializada-integral-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286810","4800026597",
"2021-05-09T00:24:27.000Z","2013-09-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026599]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026599-4800026599","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFTALMOLOGIA","[{id=pot-1620519810584}]","OFTALMOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026599}]","OFTALMOLOGIA","4800026599","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026599","ocds-0ud2q6-4800026599","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026599",
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026706]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026706-4800026706","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y TRAT. DE OFTALMOLOGÍA SEP","[{id=pot-1620519810584}]","ESTUDIOS Y TRAT. DE OFTALMOLOGÍA SEP","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026706}]","ESTUDIOS Y TRAT. DE OFTALMOLOGÍA SEP","4800026706","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-24T00:00:00.000Z","4800026706","ocds-0ud2q6-4800026706","4424535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4424535","4800026706","true"
"2021-05-09T00:24:27.000Z","2013-09-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026601]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026601-4800026601","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-medicos-quirurgicos-de-monterrey-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANGIOLOGIA","[{id=pot-1620519810584}]","ANGIOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026601}]","ANGIOLOGIA","4800026601","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026601","ocds-0ud2q6-4800026601","379805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY S.C., id=servicios-medicos-quirurgicos-de-monterrey-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379805","4800026601",
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CANTU AYALA BEATRIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026708]","[{roles=supplier, name=CANTU AYALA BEATRIZ, details={type=person}, id=cantu-ayala-beatriz}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026708-4800026708","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[cantu-ayala-beatriz]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENDODONCIA SEPTIEMBRE LP CONS. MTY.","[{id=pot-1620519810584}]","ENDODONCIA SEPTIEMBRE LP CONS. MTY.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026708}]","ENDODONCIA SEPTIEMBRE LP CONS. MTY.","4800026708","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-24T00:00:00.000Z","4800026708","ocds-0ud2q6-4800026708","60690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANTU AYALA BEATRIZ, id=cantu-ayala-beatriz}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60690","4800026708","true"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ILADE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026604]","[{roles=supplier, name=ILADE S.A. DE C.V., details={type=company}, id=ilade-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026604-4800026604","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ilade-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METODO ENFERMERO","[{id=pot-1620519810584}]","METODO ENFERMERO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026604}]","METODO ENFERMERO","4800026604","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026604","ocds-0ud2q6-4800026604","155000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILADE S.A. DE C.V., id=ilade-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155000","4800026604",
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CAPACITADORA Y COMERCIALIZADORAROALTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026605]","[{roles=supplier, name=CAPACITADORA Y COMERCIALIZADORAROALTO S.A. DE C.V., details={type=company}, id=capacitadora-y-comercializadoraroalto-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026605-4800026605","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[capacitadora-y-comercializadoraroalto-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DESP DE SEGUNDA","[{id=pot-1620519810584}]","ACTUALIZACION DESP DE SEGUNDA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026605}]","ACTUALIZACION DESP DE SEGUNDA","4800026605","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026605","ocds-0ud2q6-4800026605","52400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPACITADORA Y COMERCIALIZADORAROALTO S.A. DE C.V., id=capacitadora-y-comercializadoraroalto-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52400","4800026605",
