"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AON MEXICO, BUSINESS SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009361&vv_provsino=0]","[{roles=supplier, name=AON MEXICO, BUSINESS SUPPORT, S.A. DE C.V., details={type=company}, id=aon-mexico-business-support-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-173-09-4800009361","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[aon-mexico-business-support-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","VALUACIONES ACTUARIALES DE LOS PASIVOS LABORALES CONTINGENTES DE PEMEX, ORGANISMOS SUBSIDIARIOS Y LÍNEAS DE NEGOCIO CONFORME A NORMAS DE INFORMACIÓN FINANCIERA MEXICANAS (NIF) Y EN LOS PRINCIPIOS DE C","[{id=compranet3-1620530467436}]","18572002","VALUACIONES ACTUARIALES DE LOS PASIVOS LABORALES CONTINGENTES DE PEMEX, ORGANISMOS SUBSIDIARIOS Y LÍNEAS DE NEGOCIO CONFORME A NORMAS DE INFORMACIÓN FINANCIERA MEXICANAS (NIF) Y EN LOS PRINCIPIOS DE C","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800009361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009361-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009361&vv_provsino=0}]","VALUACIONES ACTUARIALES DE LOS PASIVOS LABORALES CONTINGENTES DE PEMEX, ORGANISMOS SUBSIDIARIOS Y LÍNEAS DE NEGOCIO CONFORME A NORMAS DE INFORMACIÓN FINANCIERA MEXICANAS (NIF) Y EN LOS PRINCIPIOS DE C","4800009361","PETRÓLEOS MEXICANOS","18572002-173-09","ocds-0ud2q6-18572002-173-09","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AON MEXICO, BUSINESS SUPPORT, S.A. DE C.V., id=aon-mexico-business-support-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","4800009361"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112022&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-185-09-4400112022","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[galaz-yamazaki-ruiz-urquiza-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONSULTORÍA PARA EL PROYECTO: ""REALIZACIÓN, PREPARACIÓN, PUESTA EN OPERACIÓN Y GESTIÓN DEL CAMBIO DE LA SOLUCIÓN INSTITUCIONAL DE RECURSOS HUMANOS Y NÓMINA EN PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIA","[{id=compranet3-1620530467436}]","18572002","CONSULTORÍA PARA EL PROYECTO: ""REALIZACIÓN, PREPARACIÓN, PUESTA EN OPERACIÓN Y GESTIÓN DEL CAMBIO DE LA SOLUCIÓN INSTITUCIONAL DE RECURSOS HUMANOS Y NÓMINA EN PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112022&vv_provsino=0}]","CONSULTORÍA PARA EL PROYECTO: ""REALIZACIÓN, PREPARACIÓN, PUESTA EN OPERACIÓN Y GESTIÓN DEL CAMBIO DE LA SOLUCIÓN INSTITUCIONAL DE RECURSOS HUMANOS Y NÓMINA EN PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIA","4400112022","PETRÓLEOS MEXICANOS","18572002-185-09","ocds-0ud2q6-18572002-185-09","12613590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12613590","4400112022"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SOLUCIONES ESTRATEGICAS DE TRANSFORMACIÓN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-671/2002&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS DE TRANSFORMACIÓN, S.C., details={type=company}, id=soluciones-estrategicas-de-transformacion-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-174-02-SC-10-671/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[soluciones-estrategicas-de-transformacion-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","IMPARTICION DE CURSO DENOMINADO ""FOCALIZACION ESTRATEGICA DE LA SUBDIRECCION ESTRATEGICA DE DESARROLLO""","[{id=compranet3-1620530467436}]","18572002","IMPARTICION DE CURSO DENOMINADO ""FOCALIZACION ESTRATEGICA DE LA SUBDIRECCION ESTRATEGICA DE DESARROLLO""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-671/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-671/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-671/2002&vv_provsino=0}]","IMPARTICION DE CURSO DENOMINADO ""FOCALIZACION ESTRATEGICA DE LA SUBDIRECCION ESTRATEGICA DE DESARROLLO""","SC-10-671/2002","PETRÓLEOS MEXICANOS","18572002-174-02","ocds-0ud2q6-18572002-174-02","143750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ESTRATEGICAS DE TRANSFORMACIÓN, S.C., id=soluciones-estrategicas-de-transformacion-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143750","SC-10-671/2002"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0186&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-85-601/2002&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC., details={type=company}, id=mckinsey-&-company-inc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-186-02-SC-85-601/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA PARA LA ""IMPLEMENTACION DE LOS PRINCIPALES PROCESOS INSTITUCIONALES DE PETROLEOS MEXICANOS""","[{id=compranet3-1620530467436}]","18572002","ASESORIA PARA LA ""IMPLEMENTACION DE LOS PRINCIPALES PROCESOS INSTITUCIONALES DE PETROLEOS MEXICANOS""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-601/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-601/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0186&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-85-601/2002&vv_provsino=0}]","ASESORIA PARA LA ""IMPLEMENTACION DE LOS PRINCIPALES PROCESOS INSTITUCIONALES DE PETROLEOS MEXICANOS""","SC-85-601/2002","PETRÓLEOS MEXICANOS","18572002-186-02","ocds-0ud2q6-18572002-186-02","6646469.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC., id=mckinsey-&-company-inc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6646469.62","SC-85-601/2002"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TRAINING HOUSE DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005668&vv_provsino=0]","[{roles=supplier, name=TRAINING HOUSE DE MÉXICO, S. A. DE C. V., details={type=company}, id=training-house-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-174-08-4800005668","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[training-house-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Taller de la Administraciòn de la Gestiòn para personal operativo y ejecutivo","[{id=compranet3-1620530467436}]","18572002","Taller de la Administraciòn de la Gestiòn para personal operativo y ejecutivo","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800005668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800005668-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005668&vv_provsino=0}]","Taller de la Administraciòn de la Gestiòn para personal operativo y ejecutivo","4800005668","PETRÓLEOS MEXICANOS","18572002-174-08","ocds-0ud2q6-18572002-174-08","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAINING HOUSE DE MÉXICO, S. A. DE C. V., id=training-house-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","4800005668"
"2021-05-09T03:21:07.000Z","2009-06-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008862&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-174-09-4800008862","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[avantel-sa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE ACCESO A LA RED DE INTERNET BAJO DEMANDA CON CAPACIDAD DE AL MENOS 622 MBPS, SITE MARINA NACIONAL, PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE ACCESO A LA RED DE INTERNET BAJO DEMANDA CON CAPACIDAD DE AL MENOS 622 MBPS, SITE MARINA NACIONAL, PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800008862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008862&vv_provsino=0}]","SERVICIO DE ACCESO A LA RED DE INTERNET BAJO DEMANDA CON CAPACIDAD DE AL MENOS 622 MBPS, SITE MARINA NACIONAL, PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","4800008862","PETRÓLEOS MEXICANOS","18572002-174-09","ocds-0ud2q6-18572002-174-09","9061151.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9061151.76","4800008862"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[JENNIFER LIA MORENO ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014111&vv_provsino=0]","[{roles=supplier, name=JENNIFER LIA MORENO ESTRADA, details={type=person}, id=jennifer-lia-moreno-estrada}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-174-10-4800014111","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[jennifer-lia-moreno-estrada]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PROMOTORA SOCIAL","[{id=compranet3-1620530467436}]","18572002","PROMOTORA SOCIAL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800014111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014111&vv_provsino=0}]","PROMOTORA SOCIAL","4800014111","PETRÓLEOS MEXICANOS","18572002-174-10","ocds-0ud2q6-18572002-174-10","80275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JENNIFER LIA MORENO ESTRADA, id=jennifer-lia-moreno-estrada}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80275","4800014111"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CLIMA CONFORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-672/2002&vv_provsino=0]","[{roles=supplier, name=CLIMA CONFORT, S.A. DE C.V., details={type=company}, id=clima-confort-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-175-02-SC-60-672/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[clima-confort-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO MAYOR Y MENOR A 2 UNIDADES DE ABSORCION MARCA YORK, CON CAPACIDAD DE 1148 TONELADAS DE REFRIGERACION CADA UNA.","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE MANTENIMIENTO PREVENTIVO MAYOR Y MENOR A 2 UNIDADES DE ABSORCION MARCA YORK, CON CAPACIDAD DE 1148 TONELADAS DE REFRIGERACION CADA UNA.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-672/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-672/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-672/2002&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO MAYOR Y MENOR A 2 UNIDADES DE ABSORCION MARCA YORK, CON CAPACIDAD DE 1148 TONELADAS DE REFRIGERACION CADA UNA.","SC-60-672/2002","PETRÓLEOS MEXICANOS","18572002-175-02","ocds-0ud2q6-18572002-175-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMA CONFORT, S.A. DE C.V., id=clima-confort-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","SC-60-672/2002"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-712-2004&vv_provsino=0]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-175-04-SC-85-712-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sgs-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","TRABAJOS DE AUDITORIAS DE SEGUIMIENTO AL SISTEMA DE GETSION DE CALIDAD","[{id=compranet3-1620530467436}]","18572002","TRABAJOS DE AUDITORIAS DE SEGUIMIENTO AL SISTEMA DE GETSION DE CALIDAD","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-712-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-712-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-712-2004&vv_provsino=0}]","TRABAJOS DE AUDITORIAS DE SEGUIMIENTO AL SISTEMA DE GETSION DE CALIDAD","SC-85-712-2004","PETRÓLEOS MEXICANOS","18572002-175-04","ocds-0ud2q6-18572002-175-04","175975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175975","SC-85-712-2004"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ANKO ASESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400098144&vv_provsino=0]","[{roles=supplier, name=ANKO ASESORES, S.A. DE C.V., details={type=company}, id=anko-asesores-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-175-08-4400098144","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[anko-asesores-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PROGRAMA DE DESARROLLO PERSONAL","[{id=compranet3-1620530467436}]","18572002","PROGRAMA DE DESARROLLO PERSONAL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400098144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400098144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400098144&vv_provsino=0}]","PROGRAMA DE DESARROLLO PERSONAL","4400098144","PETRÓLEOS MEXICANOS","18572002-175-08","ocds-0ud2q6-18572002-175-08","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANKO ASESORES, S.A. DE C.V., id=anko-asesores-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","4400098144"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AUTOCIRC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014533&vv_provsino=0]","[{roles=supplier, name=AUTOCIRC, S.A. DE C.V., details={type=company}, id=autocirc-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-186-10-4800014533","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[autocirc-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MARCA HONDA","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MARCA HONDA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800014533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014533&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MARCA HONDA","4800014533","PETRÓLEOS MEXICANOS","18572002-186-10","ocds-0ud2q6-18572002-186-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCIRC, S.A. DE C.V., id=autocirc-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","4800014533"
