"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MAQUINARIA DIESEL, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=412077027&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DIESEL, S. A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-123-07-412077027","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[maquinaria-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BANDA","[{id=compranet3-1620530467436}]","18575044","BANDA","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","412077027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412077027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=412077027&vv_provsino=0}]","BANDA","412077027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-123-07","ocds-0ud2q6-18575044-123-07","316807460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S. A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316807460","412077027"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INSTALACIONES Y SUMINISTROS PEGASSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422030020&vv_provsino=0]","[{roles=supplier, name=INSTALACIONES Y SUMINISTROS PEGASSO, S.A. DE C.V., details={type=company}, id=instalaciones-y-suministros-pegasso-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-107-10-422030020","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[instalaciones-y-suministros-pegasso-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","AIRE ACONDICIONADO TIPO MINISPLIT","[{id=compranet3-1620530467436}]","18575044","AIRE ACONDICIONADO TIPO MINISPLIT","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422030020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422030020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422030020&vv_provsino=0}]","AIRE ACONDICIONADO TIPO MINISPLIT","422030020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-107-10","ocds-0ud2q6-18575044-107-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES Y SUMINISTROS PEGASSO, S.A. DE C.V., id=instalaciones-y-suministros-pegasso-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","422030020"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[HI-CHEMICALS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069028&vv_provsino=0]","[{roles=supplier, name=HI-CHEMICALS MýXICO, S.A. DE C.V., details={type=company}, id=hi-chemicals-myxico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-123-09-422069028","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[hi-chemicals-myxico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422069028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422069028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069028&vv_provsino=0}]","Refacciones para la industria petrolera","422069028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-123-09","ocds-0ud2q6-18575044-123-09","667906.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-CHEMICALS MýXICO, S.A. DE C.V., id=hi-chemicals-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667906.44","422069028"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ECOMECATRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0108&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166039&vv_provsino=0]","[{roles=supplier, name=ECOMECATRONICA, S.A. DE C.V., details={type=company}, id=ecomecatronica-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-108-06-422166039","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ecomecatronica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CANASTA","[{id=compranet3-1620530467436}]","18575044","CANASTA","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0108&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166039&vv_provsino=0}]","CANASTA","422166039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-108-06","ocds-0ud2q6-18575044-108-06","396165.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOMECATRONICA, S.A. DE C.V., id=ecomecatronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396165.12","422166039"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0108&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422167036&vv_provsino=0]","[{roles=supplier, name=SERVICONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=servicontrol-monterrey-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-108-07-422167036","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicontrol-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Disco para výlvula","[{id=compranet3-1620530467436}]","18575044","Disco para výlvula","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422167036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422167036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0108&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422167036&vv_provsino=0}]","Disco para výlvula","422167036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-108-07","ocds-0ud2q6-18575044-108-07","3.19164715E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICONTROL MONTERREY, S.A. DE C.V., id=servicontrol-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.19164715E7","422167036"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPULSORA ZEUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0108&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168013&vv_provsino=0]","[{roles=supplier, name=IMPULSORA ZEUS, S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-108-08-422168013","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Polipasto","[{id=compranet3-1620530467436}]","18575044","Polipasto","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422168013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422168013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0108&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168013&vv_provsino=0}]","Polipasto","422168013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-108-08","ocds-0ud2q6-18575044-108-08","1.706670675E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS, S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.706670675E8","422168013"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TECNOLOGIA Y SISTEMAS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422129052&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA Y SISTEMAS DEL SURESTE, S.A. DE C.V., details={type=company}, id=tecnologia-y-sistemas-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-108-09-422129052","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[tecnologia-y-sistemas-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CLUTCH ENSAMBLE","[{id=compranet3-1620530467436}]","18575044","CLUTCH ENSAMBLE","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422129052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422129052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422129052&vv_provsino=0}]","CLUTCH ENSAMBLE","422129052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-108-09","ocds-0ud2q6-18575044-108-09","332019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y SISTEMAS DEL SURESTE, S.A. DE C.V., id=tecnologia-y-sistemas-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332019","422129052"
"2021-05-09T03:21:07.000Z","2007-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-16T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[RC MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422157012&vv_provsino=0]","[{roles=supplier, name=RC MAQUINARIA, S.A. DE C.V., details={type=company}, id=rc-maquinaria-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-124-07-422157012","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rc-maquinaria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Alineador manual de bridas","[{id=compranet3-1620530467436}]","18575044","Alineador manual de bridas","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422157012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422157012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422157012&vv_provsino=0}]","Alineador manual de bridas","422157012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-124-07","ocds-0ud2q6-18575044-124-07","422664.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC MAQUINARIA, S.A. DE C.V., id=rc-maquinaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422664.48","422157012"
"2021-05-09T03:21:07.000Z","2005-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[REPREESENTACIONES Y MATERIALES DE LA ISLA, S. A. DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055112&vv_provsino=0]","[{roles=supplier, name=REPREESENTACIONES Y MATERIALES DE LA ISLA, S. A. DE C..V., details={type=company}, id=repreesentaciones-y-materiales-de-la-isla-s-a-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-109-05-4125055112","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[repreesentaciones-y-materiales-de-la-isla-s-a-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CARTUCHO DE TONER LEXMARK COLOR NEGRO 21 K PARA IMPRESORA T630","[{id=compranet3-1620530467436}]","18575044","CARTUCHO DE TONER LEXMARK COLOR NEGRO 21 K PARA IMPRESORA T630","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055112&vv_provsino=0}]","CARTUCHO DE TONER LEXMARK COLOR NEGRO 21 K PARA IMPRESORA T630","4125055112","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-109-05","ocds-0ud2q6-18575044-109-05","9524.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPREESENTACIONES Y MATERIALES DE LA ISLA, S. A. DE C..V., id=repreesentaciones-y-materiales-de-la-isla-s-a-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9524.18","4125055112"
"2021-05-09T03:21:07.000Z","2006-08-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[KEY QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0109&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422156022&vv_provsino=0]","[{roles=supplier, name=KEY QUIMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-109-06-422156022","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[key-quimica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","coagulante","[{id=compranet3-1620530467436}]","18575044","coagulante","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422156022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422156022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0109&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422156022&vv_provsino=0}]","coagulante","422156022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-109-06","ocds-0ud2q6-18575044-109-06","914972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUIMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","914972","422156022"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LETRA ISLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422127034&vv_provsino=0]","[{roles=supplier, name=LETRA ISLA, S.A. DE C.V., details={type=company}, id=letra-isla-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-109-07-422127034","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[letra-isla-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CALCOMANIA DE PAPEL TRANSPARENTE","[{id=compranet3-1620530467436}]","18575044","CALCOMANIA DE PAPEL TRANSPARENTE","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422127034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422127034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422127034&vv_provsino=0}]","CALCOMANIA DE PAPEL TRANSPARENTE","422127034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-109-07","ocds-0ud2q6-18575044-109-07","720550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETRA ISLA, S.A. DE C.V., id=letra-isla-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720550","422127034"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422168017&vv_provsino=0]","[{roles=supplier, name=EQUIVER, S.A. DE C.V., details={type=company}, id=equiver-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-109-08-422168017","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equiver-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANALIZADOR ANTIGENO PROSTATICO","[{id=compranet3-1620530467436}]","18575044","ANALIZADOR ANTIGENO PROSTATICO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422168017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422168017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422168017&vv_provsino=0}]","ANALIZADOR ANTIGENO PROSTATICO","422168017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-109-08","ocds-0ud2q6-18575044-109-08","1989714","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIVER, S.A. DE C.V., id=equiver-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1989714","422168017"
