"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128199]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400128199-4400128199","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CRANEOTOMO","[{id=pot-1620519810584}]","MANTENIMIENTO A CRANEOTOMO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400128199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400128199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128199}]","MANTENIMIENTO A CRANEOTOMO","4400128199","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-08T00:00:00.000Z","4400128199","ocds-0ud2q6-4400128199","16900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16900","4400128199"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127628]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127628-4200127628","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA EN TREBOL DE 6 ORIFICIOS","[{id=pot-1620519810584}]","PLACA EN TREBOL DE 6 ORIFICIOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127628}]","PLACA EN TREBOL DE 6 ORIFICIOS","4200127628","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-21T00:00:00.000Z","4200127628","ocds-0ud2q6-4200127628","36888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36888","4200127628"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128053]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128053-4200128053","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DE RECONSTRUCCION P/TORNILLO 9 ORI","[{id=pot-1620519810584}]","PLACA DE RECONSTRUCCION P/TORNILLO 9 ORI","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128053}]","PLACA DE RECONSTRUCCION P/TORNILLO 9 ORI","4200128053","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-25T00:00:00.000Z","4200128053","ocds-0ud2q6-4200128053","8600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8600","4200128053"
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128094]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128094-4200128094","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DCP ANGOSTA 8 ORIFICIOS","[{id=pot-1620519810584}]","PLACA DCP ANGOSTA 8 ORIFICIOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128094}]","PLACA DCP ANGOSTA 8 ORIFICIOS","4200128094","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-13T00:00:00.000Z","4200128094","ocds-0ud2q6-4200128094","10725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10725","4200128094"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125860]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125860-4200125860","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO 2.0 x 1.9 MM","[{id=pot-1620519810584}]","TORNILLO 2.0 x 1.9 MM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125860}]","TORNILLO 2.0 x 1.9 MM","4200125860","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-07T00:00:00.000Z","4200125860","ocds-0ud2q6-4200125860","14694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14694","4200125860"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126000]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126000-4200126000","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS TOTAL NO CEMENTADA PARA CADERA","[{id=pot-1620519810584}]","PROTESIS TOTAL NO CEMENTADA PARA CADERA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126000}]","PROTESIS TOTAL NO CEMENTADA PARA CADERA","4200126000","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-20T00:00:00.000Z","4200126000","ocds-0ud2q6-4200126000","39500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39500","4200126000"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126302]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126302-4200126302","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SET PARA CIRUGIA","[{id=pot-1620519810584}]","SET PARA CIRUGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126302}]","SET PARA CIRUGIA","4200126302","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-07T00:00:00.000Z","4200126302","ocds-0ud2q6-4200126302","4670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4670","4200126302"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125451]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125451-4200125451","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS DE CADERA HIBRIDA MODULAR","[{id=pot-1620519810584}]","PROTESIS DE CADERA HIBRIDA MODULAR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125451}]","PROTESIS DE CADERA HIBRIDA MODULAR","4200125451","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-18T00:00:00.000Z","4200125451","ocds-0ud2q6-4200125451","20460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20460","4200125451"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126643]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126643-4200126643","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO CORTICAL 4.5 X 32 MM.","[{id=pot-1620519810584}]","TORNILLO CORTICAL 4.5 X 32 MM.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126643}]","TORNILLO CORTICAL 4.5 X 32 MM.","4200126643","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-04T00:00:00.000Z","4200126643","ocds-0ud2q6-4200126643","3610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3610","4200126643"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126691]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126691-4200126691","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS DE RESTAURACION DE PIE PLANO","[{id=pot-1620519810584}]","PROTESIS DE RESTAURACION DE PIE PLANO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126691}]","PROTESIS DE RESTAURACION DE PIE PLANO","4200126691","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-18T00:00:00.000Z","4200126691","ocds-0ud2q6-4200126691","25070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25070","4200126691"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126738]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126738-4200126738","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCA CANULADA 3.5 MM 130 MM.","[{id=pot-1620519810584}]","BROCA CANULADA 3.5 MM 130 MM.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126738}]","BROCA CANULADA 3.5 MM 130 MM.","4200126738","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-15T00:00:00.000Z","4200126738","ocds-0ud2q6-4200126738","4520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4520","4200126738"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126771]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126771-4200126771","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-manuel]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIJERA LISTER (BOTON) FABRICADO EN ACERO","[{id=pot-1620519810584}]","TIJERA LISTER (BOTON) FABRICADO EN ACERO","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126771}]","TIJERA LISTER (BOTON) FABRICADO EN ACERO","4200126771","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-02T00:00:00.000Z","4200126771","ocds-0ud2q6-4200126771","250253","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250253","4200126771"
