"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","tender.procurementMethodRationale"
"2021-05-09T00:24:27.000Z",,"2015-07-24T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.",,"active","complete","[PRAXAIR MEXICO S DE R L DE C V]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026528]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600026528-4600026528","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]",,,,"Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026528",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026528}]","Sustancias químicas","4600026528",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600026528","ocds-0ud2q6-4600026528",,,,"19950000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19950000","4600026528",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-02-15T16:25:00.000Z",,"2018-02-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-03-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391180]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","LA-019GYR031-E34-2018-1741232","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Javier Salazar Romo","2018-02-28T10:00:00.000Z","carlos-javier-salazar-romo","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","SERVICIO OXIGENO MEDICINAL HOSPITALARIO Y GASES MEDICINALES","[{id=compranet-1599767228359}]","050GYR031","false","Expirado","SERVICIO OXIGENO MEDICINAL HOSPITALARIO Y GASES MEDICINALES","open","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1741232","MX-CPA","MXN",,"[{datePublished=2018-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391180}]","LA-019GYR031-E34-2018 SERVICIO OXIGENO HOSPITALARIO Y GASES MEDICINALES (MIMR)","1741232","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1607541","ocds-0ud2q6-LA-019GYR031-E34-2018","false","[{}]","01. Licitación Pública LAASSP","1.94565215E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.94565215E7","1741232",,,,,,,,
,,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[PRAXAIR MEXICO, S. DE R.L. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484467&pr=2016]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA38215-S5M0484-11484467","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11484467",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484467&pr=2016}]",,"11484467",,,"Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11484467","ocds-0ud2q6-JAL-IMSSCDA38215-S5M0484",,,,"1.933695524E7",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1.933695524E7","11484467",,,"1.933695524E7","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Servicios Generales]",
"2019-09-11T10:42:05.000Z","2018-02-28T16:34:00.000Z","2018-04-01T00:00:00.000Z","2018-03-22T00:00:00.000Z","Instituto Nacional de Salud Pública","Licitación Pública","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE NITROGENO LIQUIDO GRADO MEDICINAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398250]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","LA-012NDY002-E24-2018-1752754","[contract]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo","2018-03-16T11:00:00.000Z","miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","SUMINISTRO DE NITROGENO LIQUIDO GRADO MEDICIONAL","[{id=compranet-1599767228359}]","012NDY002","true","Activo","SUMINISTRO DE NITROGENO LIQUIDO GRADO MEDICIONAL","open","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1752754","MX-CPA","MXN","SUMINISTRO DE NITROGENO LIQUIDO GRADO MEDICINAL","[{datePublished=2018-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398250}]","SUMINISTRO DE NITROGENO LIQUIDO","1752754","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Salud Pública","2021-03-31T00:00:00.000Z","1615277","ocds-0ud2q6-LA-012NDY002-E24-2018","false","[{}]","01. Licitación Pública LAASSP","19312500","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19312500","1752754",,,,,,,,
"2022-01-06T16:48:39.000Z","2021-01-12T00:05:00.000Z",,"2021-01-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","S1M0015 LA-050GYR002-E535-2020 SERV TRATAMIENTO SAOS MEDIANTE EQ CPAP BPAP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932079]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","LA-050GYR002-E535-2020-2448934","[contractTermination]","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Navarro Estrada","2021-01-22T13:00:00.000Z","miguel-angel-navarro-estrada","contract","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S1M0015 LA-050GYR002-E535-2020 SERV TRATAMIENTO SAOS MEDIANTE EQ CPAP BPAP","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","050GYR002","false","Expirado","S1M0015 LA-050GYR002-E535-2020 SERV TRATAMIENTO SAOS MEDIANTE EQ CPAP BPAP","open","institution","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2448934","MX-CPA","MXN","S1M0015 LA-050GYR002-E535-2020 SERV TRATAMIENTO SAOS MEDIANTE EQ CPAP BPAP","[{datePublished=2021-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2448934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932079}]","LA-050GYR002-E535-2020 SERV TRATAMIENTO SAOS MEDIANTE EQ CPAP BPAP","2448934","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2208916","ocds-0ud2q6-LA-050GYR002-E535-2020","false","[{}]","01. Licitación Pública LAASSP","1.92410941E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.92410941E7","2448934",,,,,,,,
"2022-02-25T16:05:54.000Z","2021-01-12T00:05:00.000Z",,"2021-01-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Jefatura de Servicios Administrativos","IMSS","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","S1M0015 LA-050GYR002-E535-2020 SERV TRATAMIENTO SAOS MEDIANTE EQ CPAP BPAP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932079]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos","LA-050GYR002-E535-2020-2448934","[contractTermination]","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Navarro Estrada","2021-01-22T13:00:00.000Z","miguel-angel-navarro-estrada","contract","Jefatura de Servicios Administrativos","unidad-compradora","S1M0015 LA-050GYR002-E535-2020 SERV TRATAMIENTO SAOS MEDIANTE EQ CPAP BPAP","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1646006400233}]","050GYR002","false","Expirado","S1M0015 LA-050GYR002-E535-2020 SERV TRATAMIENTO SAOS MEDIANTE EQ CPAP BPAP","open","institution","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","Jefatura de Servicios Administrativos","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","2448934","MX-CPA","MXN","S1M0015 LA-050GYR002-E535-2020 SERV TRATAMIENTO SAOS MEDIANTE EQ CPAP BPAP","[{datePublished=2021-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2448934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932079}]","LA-050GYR002-E535-2020 SERV TRATAMIENTO SAOS MEDIANTE EQ CPAP BPAP","2448934","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2208916","ocds-0ud2q6-LA-050GYR002-E535-2020","false","[{}]","01. Licitación Pública LAASSP","1.92410941E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.92410941E7","2448934",,,,,,,,
,,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS",,,"[PRAXAIR MEXICO, S. DE R.L. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722197&pr=2009]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208308-S95008-10722197","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10722197",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722197&pr=2009}]",,"10722197",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10722197","ocds-0ud2q6-GTO-ADJ122208308-S95008",,,,"1.891688758E7",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1.891688758E7","10722197",,,"1.891688758E7","ALMACEN DELEGACIONAL EN GUANAJUATO","Delegación Guanajuato","Guanajuato","[Servicios Generales]",
"2019-01-24T01:17:46.000Z","2013-12-12T14:28:00.000Z","2014-12-31T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345121]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","LA-019GYR031-N334-2013-516073","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2013-12-30T10:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","OXIGENO HOSPITALARIO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","OXIGENO HOSPITALARIO","open","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","516073","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345121}]","LA-019GYR031-N334-2013 SERVICIO DE OXIGENO HOSPITALARIO Y DOMICILIARIO 2014","516073",,"Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","506277","ocds-0ud2q6-LA-019GYR031-N334-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.883740172E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.883740172E7","516073",,"true",,,,,,
"2021-05-09T00:24:27.000Z",,"2009-10-08T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.",,"active","complete","[PRAXAIR MEXICO S DE R L DE C V]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016321]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600016321-4600016321","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]",,,,"Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016321",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016321}]","Sustancias químicas","4600016321",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016321","ocds-0ud2q6-4600016321",,,,"18756000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18756000","4600016321",,,,,,,,
"2021-05-09T00:24:27.000Z",,"2014-01-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL ORIENTE",,"active","complete","[PRAXAIR MÉXICO S DE R.L. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-1-2014]","[{roles=supplier, name=PRAXAIR MÉXICO S DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","DELEGACIÓN REGIONAL ORIENTE","092-1-2014-092-1-2014","[contract]","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE OXÍGENO MEDICINAL","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE OXÍGENO MEDICINAL","direct","institution","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL ORIENTE","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","092-1-2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-092-1-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-1-2014}]","ADQUISICIÓN DE OXÍGENO MEDICINAL","092-1-2014",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","092-1-2014","ocds-0ud2q6-092-1-2014",,,,"1.87482664E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRAXAIR MÉXICO S DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.87482664E7","092-1-2014",,,,,,,,
