"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[LILIA GARCIA REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6100422002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LILIA GARCIA REYES, details={type=person}, id=lilia-garcia-reyes}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-007-02-6100422002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[lilia-garcia-reyes]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Mantenimiento preventivo y correctivo a montacargas y patinetas","[{id=compranet3-1620530467436}]","641072","Mantenimiento preventivo y correctivo a montacargas y patinetas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6100422002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6100422002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6100422002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a montacargas y patinetas","6100422002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-007-02","ocds-0ud2q6-00641072-007-02","172320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIA GARCIA REYES, id=lilia-garcia-reyes}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172320","6100422002"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[DISTRIBUIDORA MEDICO TECNICA LA UNION,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-006/2002&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MEDICO TECNICA LA UNION,S.A DE C.V., details={type=company}, id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-008-02-6-10-006/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[distribuidora-medico-tecnica-la-union-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Refacciones para equipo Médico","[{id=compranet3-1620530467436}]","641072","Refacciones para equipo Médico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-10-006/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-006/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-006/2002&vv_provsino=0}]","Reposición de tapiz en mobiliario","6-10-006/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-008-02","ocds-0ud2q6-00641072-008-02","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICO TECNICA LA UNION,S.A DE C.V., id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","6-10-006/2002"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[GABRIEL LOERA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6100432002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GABRIEL LOERA RAMIREZ, details={type=person}, id=gabriel-loera-ramirez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-008-02-6100432002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[gabriel-loera-ramirez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Reposición de tapiz en mobiliario","[{id=compranet3-1620530467436}]","641072","Reposición de tapiz en mobiliario","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6100432002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6100432002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6100432002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Reposición de tapiz en mobiliario","6100432002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-008-02","ocds-0ud2q6-00641072-008-02","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL LOERA RAMIREZ, id=gabriel-loera-ramirez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","6100432002"
"2021-05-09T03:21:07.000Z","2002-05-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-22T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[ANTONIO GONZALEZ CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=72&NumInv=0009&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ANTONIO GONZALEZ CASTAÑEDA, details={type=person}, id=antonio-gonzalez-castaneda}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-009-02-6-10-052/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[antonio-gonzalez-castaneda]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","SUMINISTRO E INTALACION DE MANIFOLD","[{id=compranet3-1620530467436}]","641072","SUMINISTRO E INTALACION DE MANIFOLD","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-10-052/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-052/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=72&NumInv=0009&AnoInv=2002&TipInv=D}]","Mantenimiento preventivo y/correctivo a equipos de radiocomunicación","6-10-052/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-009-02","ocds-0ud2q6-00641072-009-02","249507.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO GONZALEZ CASTAÑEDA, id=antonio-gonzalez-castaneda}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249507.45","6-10-052/2002"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[ING. FLAVIO CORRAL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-044/2002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. FLAVIO CORRAL HERNANDEZ, details={type=person}, id=ing-flavio-corral-hernandez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-009-02-6-10-044/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[ing-flavio-corral-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Mantenimiento preventivo y/correctivo a equipos de radiocomunicación","[{id=compranet3-1620530467436}]","641072","Mantenimiento preventivo y/correctivo a equipos de radiocomunicación","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-10-044/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-044/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-044/2002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/correctivo a equipos de radiocomunicación","6-10-044/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-009-02","ocds-0ud2q6-00641072-009-02","746059.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FLAVIO CORRAL HERNANDEZ, id=ing-flavio-corral-hernandez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","746059.5","6-10-044/2002"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[ING. FLAVIO CORRAL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-60-029/2002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. FLAVIO CORRAL HERNANDEZ, details={type=person}, id=ing-flavio-corral-hernandez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-009-02-6-60-029/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[ing-flavio-corral-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Mantenimiento preventivo y/correctivo a equipos de radiocomunicación","[{id=compranet3-1620530467436}]","641072","Mantenimiento preventivo y/correctivo a equipos de radiocomunicación","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-60-029/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-60-029/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-60-029/2002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/correctivo a equipos de radiocomunicación","6-60-029/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-009-02","ocds-0ud2q6-00641072-009-02","80230.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FLAVIO CORRAL HERNANDEZ, id=ing-flavio-corral-hernandez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80230.81","6-60-029/2002"
"2021-05-09T03:21:07.000Z","2002-05-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-22T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[ANTONIO GONZALEZ CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=72&NumInv=0010&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ANTONIO GONZALEZ CASTAÑEDA, details={type=person}, id=antonio-gonzalez-castaneda}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-010-02-6-60-035/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[antonio-gonzalez-castaneda]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MANIFOLD","[{id=compranet3-1620530467436}]","641072","SUMINISTRO E INSTALACIÓN DE MANIFOLD","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-60-035/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-60-035/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=72&NumInv=0010&AnoInv=2002&TipInv=D}]","Mantenimiento de obra civil e instalaciones pra la conservación de inmuebles","6-60-035/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-010-02","ocds-0ud2q6-00641072-010-02","170568.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO GONZALEZ CASTAÑEDA, id=antonio-gonzalez-castaneda}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170568.9","6-60-035/2002"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[PROYECTOS E INGENIERIA DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-10-045/2002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS E INGENIERIA DE DURANGO, S.A. DE C.V., details={type=company}, id=proyectos-e-ingenieria-de-durango-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-010-02-6-10-045/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[proyectos-e-ingenieria-de-durango-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Mantenimiento de obra civil e instalaciones pra la conservación de inmuebles","[{id=compranet3-1620530467436}]","641072","Mantenimiento de obra civil e instalaciones pra la conservación de inmuebles","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-10-045/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-045/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-10-045/2002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Mantenimiento de obra civil e instalaciones pra la conservación de inmuebles","6-10-045/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-010-02","ocds-0ud2q6-00641072-010-02","684393.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS E INGENIERIA DE DURANGO, S.A. DE C.V., id=proyectos-e-ingenieria-de-durango-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684393.78","6-10-045/2002"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-053/2002&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-011-02-6-10-053/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[elevadores-otis-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Mantenimiento preventivo y correctivo a elévadores","[{id=compranet3-1620530467436}]","641072","Mantenimiento preventivo y correctivo a elévadores","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-10-053/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-053/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-053/2002&vv_provsino=0}]","Mantenimiento de obra civil e instalaciones pra la conservación de inmuebles","6-10-053/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-011-02","ocds-0ud2q6-00641072-011-02","164034.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164034.41","6-10-053/2002"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[DISEÑO Y CONSTRUCCIONES JADE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-10-046/2002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCIONES JADE S.A. DE C.V., details={type=company}, id=diseno-y-construcciones-jade-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-011-02-6-10-046/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[diseno-y-construcciones-jade-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Mantenimiento de obra civil e instalaciones pra la conservación de inmuebles","[{id=compranet3-1620530467436}]","641072","Mantenimiento de obra civil e instalaciones pra la conservación de inmuebles","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-10-046/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-046/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-10-046/2002&p_CveDep=00641&p_CveUni=072&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Mantenimiento de obra civil e instalaciones pra la conservación de inmuebles","6-10-046/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-011-02","ocds-0ud2q6-00641072-011-02","412637.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCIONES JADE S.A. DE C.V., id=diseno-y-construcciones-jade-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412637.13","6-10-046/2002"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[SISTEMAS NEUMATICOS DE ENVIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-055/2002&vv_provsino=0]","[{roles=supplier, name=SISTEMAS NEUMATICOS DE ENVIOS, S.A. DE C.V., details={type=company}, id=sistemas-neumaticos-de-envios-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-013-02-6-10-055/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[sistemas-neumaticos-de-envios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","mantenimiento preventivo y correctivo a equipos de transporte interno neumatico","[{id=compranet3-1620530467436}]","641072","mantenimiento preventivo y correctivo a equipos de transporte interno neumatico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-10-055/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-055/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-055/2002&vv_provsino=0}]","Mantenimiento de obra civil e instalaciones pra la conservación de inmuebles","6-10-055/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-013-02","ocds-0ud2q6-00641072-013-02","16708.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS NEUMATICOS DE ENVIOS, S.A. DE C.V., id=sistemas-neumaticos-de-envios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16708.14","6-10-055/2002"
