"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T16:19:55.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[STRATUS INTERNATIONAL, INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000292-0004900001]","639.787199","[{identifier={scheme=Registro Nacional, id=9000006282, uri=http://www.registronacional.go.cr/}, address={streetAddress=Panamá, Panamá, San Francisco, Urbanización Punta Pacífica, Calle Boulevard Pacífica, Edificio PH Oceánica, Business Plaza, Torre 2000, Oficina 15-C. , ,, countryName=Panamá}, roles=supplier, name=STRATUS INTERNATIONAL, INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=stratus-international-inc}]","2000000","CRC","639.787199","Banco Central de Costa Rica","2021CD-000292-0004900001-432021023000281","[contract]","banco-central-de-costa-rica","[stratus-international-inc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LECTORES DE HUELLAS DACTILARES PARA EL PROCESO DE FIRMA DIGITAL BCCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000281","2160","2160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000292-0004900001}]","432021023000281","2021CD-000292-0004900001","ocds-rwubve-2021CD-000292-0004900001","[BIENES/SERVICIOS]","1381940.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STRATUS INTERNATIONAL, INC, id=stratus-international-inc}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1381940.35","432021023000281",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T19:54:20.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[FEDERICO VILLALOBOS CARBALLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000294-0004900001]","639.438608","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111340275, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=FEDERICO VILLALOBOS CARBALLO, details={type=person}, id=federico-villalobos-carballo}]","1989000","CRC","639.438608","Banco Central de Costa Rica","2021CD-000294-0004900001-432021023000278","[contract]","banco-central-de-costa-rica","[federico-villalobos-carballo]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de la actividad denominada: Análisis y seguimiento de proyectos de infraestructura: Perspectiva de los fondos de pensión","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000278","3060","3060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000294-0004900001}]","432021023000278","2021CD-000294-0004900001","ocds-rwubve-2021CD-000294-0004900001","[BIENES/SERVICIOS]","1956682.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEDERICO VILLALOBOS CARBALLO, id=federico-villalobos-carballo}]","1989000","https://www.sicop.go.cr/index.jsp","buyer","1956682.14","432021023000278",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T09:00:04.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INVERSIONES GROW UP SOCIEDAD CIVIL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000293-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3106724846, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Guarco, Tejar, Barrio Nuevo, Condominio Antigua, Casa i5 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES GROW UP SOCIEDAD CIVIL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-grow-up-sociedad-civil}]","587520","CRC",,"Banco Central de Costa Rica","2021CD-000293-0004900001-432021023000271","[contract]","banco-central-de-costa-rica","[inversiones-grow-up-sociedad-civil]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Curso Introducción a Python para Ciencia de Datos.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000271",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000293-0004900001}]","432021023000271","2021CD-000293-0004900001","ocds-rwubve-2021CD-000293-0004900001","[BIENES/SERVICIOS]","587520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GROW UP SOCIEDAD CIVIL, id=inversiones-grow-up-sociedad-civil}]","587520","https://www.sicop.go.cr/index.jsp","buyer","587520","432021023000271",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T16:31:44.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[FEDERICO VILLALOBOS CARBALLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000304-0004900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111340275, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=FEDERICO VILLALOBOS CARBALLO, details={type=person}, id=federico-villalobos-carballo}]","1160250","CRC",,"Banco Central de Costa Rica","2021CD-000304-0004900001-432021021000026","[contract]","banco-central-de-costa-rica","[federico-villalobos-carballo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Análisis y seguimiento de proyectos de infraestructura, perspectivas de los fondos de pensión.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021021000026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000304-0004900001}]","432021021000026","2021CD-000304-0004900001","ocds-rwubve-2021CD-000304-0004900001","[BIENES/SERVICIOS]","1143309.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEDERICO VILLALOBOS CARBALLO, id=federico-villalobos-carballo}]","1160250","https://www.sicop.go.cr/index.jsp","buyer","1143309.84","432021021000026",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T11:49:51.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000297-0004900001]","639.438608","[{identifier={scheme=Registro Nacional, id=3101238547, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Oficentro La Virgen Torre 8 oficina 402 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agio-gestoria-de-negocios-sociedad-anonima}]","1461915","CRC","639.438608","Banco Central de Costa Rica","2021CD-000297-0004900001-432021023000275","[contract]","banco-central-de-costa-rica","[agio-gestoria-de-negocios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Nuevas disposiciones para las Comisiones de Salud Ocupacional, acciones, obligaciones y protocolos e investigación de accidentes.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000275","2249.1","2249.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000297-0004900001}]","432021023000275","2021CD-000297-0004900001","ocds-rwubve-2021CD-000297-0004900001","[BIENES/SERVICIOS]","1438161.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, id=agio-gestoria-de-negocios-sociedad-anonima}]","1461915","https://www.sicop.go.cr/index.jsp","buyer","1438161.37","432021023000275",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T19:50:52.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROYECTUM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000298-0004900001]","639.438608","[{identifier={scheme=Registro Nacional, id=3101764226, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Davivienda Escazu, Meridiano Business Center, primer piso. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTUM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectum-costa-rica-sociedad-anonima}]","2486250","CRC","639.438608","Banco Central de Costa Rica","2021CD-000298-0004900001-432021023000277","[contract]","banco-central-de-costa-rica","[proyectum-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Disciplined Agile Senior Scrum Máster DASSM-PMI.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000277","3825","3825","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000298-0004900001}]","432021023000277","2021CD-000298-0004900001","ocds-rwubve-2021CD-000298-0004900001","[BIENES/SERVICIOS]","2445852.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTUM COSTA RICA SOCIEDAD ANONIMA, id=proyectum-costa-rica-sociedad-anonima}]","2486250","https://www.sicop.go.cr/index.jsp","buyer","2445852.68","432021023000277",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T15:05:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INVERSIONES GROW UP SOCIEDAD CIVIL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000237-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3106724846, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Guarco, Tejar, Barrio Nuevo, Condominio Antigua, Casa i5 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES GROW UP SOCIEDAD CIVIL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-grow-up-sociedad-civil}]","572220","CRC",,"Banco Central de Costa Rica","2021CD-000237-0004900001-432021023000235","[contract]","banco-central-de-costa-rica","[inversiones-grow-up-sociedad-civil]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Manipulación avanzada con Power Query.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000235",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000237-0004900001}]","432021023000235","2021CD-000237-0004900001","ocds-rwubve-2021CD-000237-0004900001","[BIENES/SERVICIOS]","572220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GROW UP SOCIEDAD CIVIL, id=inversiones-grow-up-sociedad-civil}]","572220","https://www.sicop.go.cr/index.jsp","buyer","572220","432021023000235",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T16:39:02.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000238-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","163200","CRC",,"Banco Central de Costa Rica","2021CD-000238-0004900001-432021023000232","[contract]","banco-central-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de la actividad denominada: Nueva Ley de Contratación Pública.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000232",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000238-0004900001}]","432021023000232","2021CD-000238-0004900001","ocds-rwubve-2021CD-000238-0004900001","[BIENES/SERVICIOS]","163200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","163200","https://www.sicop.go.cr/index.jsp","buyer","163200","432021023000232",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T09:36:29.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SAIRE SERVICIOS DE AIRE Y REFRIGERACION LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000239-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3102093302, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE EPA 300 mts oeste, 300 mts norte, 100 este, 100 sur y 100mts oeste Bodega #2 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SAIRE SERVICIOS DE AIRE Y REFRIGERACION LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saire-servicios-de-aire-y-refrigeracion-limitada}]","555000","CRC",,"Banco Central de Costa Rica","2021CD-000239-0004900001-432021023000246","[contract]","banco-central-de-costa-rica","[saire-servicios-de-aire-y-refrigeracion-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR SERVICIOS DE MANTENIMIENTO CORRECTIVO PARA LOS AIRES ACONDICIONADOS TIPO VRV DE LA MARCA SAMSUNG INSTALADOS EN TESORERIA DEL BANCO CENTRAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000246",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000239-0004900001}]","432021023000246","2021CD-000239-0004900001","ocds-rwubve-2021CD-000239-0004900001","[BIENES/SERVICIOS]","254815","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAIRE SERVICIOS DE AIRE Y REFRIGERACION LIMITADA, id=saire-servicios-de-aire-y-refrigeracion-limitada}]","555000","https://www.sicop.go.cr/index.jsp","buyer","254815","432021023000246","2022-10-15T09:36:29.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T16:08:21.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0004900001]","626.051441","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","596700","CRC","626.051441","Banco Central de Costa Rica","2021CD-000243-0004900001-432021021000011","[contract]","banco-central-de-costa-rica","[advance-learning-technology-center-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Análisis y modelos de datos con Power Bi Nivel 2.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021021000011","918","918","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000243-0004900001}]","432021021000011","2021CD-000243-0004900001","ocds-rwubve-2021CD-000243-0004900001","[BIENES/SERVICIOS]","574715.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","596700","https://www.sicop.go.cr/index.jsp","buyer","574715.22","432021021000011",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T16:41:16.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[BABEL LEARNING CENTER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000240-0004900001]","624.373831","[{identifier={scheme=Registro Nacional, id=3101730974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Saban Oeste, de Canal 7, 100 metros al sur y 50 metros oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BABEL LEARNING CENTER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=babel-learning-center-sociedad-anonima}]","3619500","CRC","624.373831","Banco Central de Costa Rica","2021CD-000240-0004900001-432021023000237","[contract]","banco-central-de-costa-rica","[babel-learning-center-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: SAFe SCRUM Máster.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000237","5697.72","5697.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000240-0004900001}]","432021023000237","2021CD-000240-0004900001","ocds-rwubve-2021CD-000240-0004900001","[SERVICIOS]","3557507.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BABEL LEARNING CENTER SOCIEDAD ANONIMA, id=babel-learning-center-sociedad-anonima}]","3619500","https://www.sicop.go.cr/index.jsp","buyer","3557507.26","432021023000237",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T18:00:19.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CARTUCHOS COSTARRICENSES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000242-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101176048, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca de la farmacia Fischel frente al Banco Popular 100 sur y 50 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CARTUCHOS COSTARRICENSES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cartuchos-costarricenses-sociedad-anonima}]","3974160","CRC",,"Banco Central de Costa Rica","2021CD-000242-0004900001-432021023000252","[contract]","banco-central-de-costa-rica","[cartuchos-costarricenses-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUNICIÓN PARA ARMAS DE FUEGO CALIBRE 223 Y 9 MILÍMETROS PARA UTILIZARLAS EN PRÁCTICAS DE DISPARO Y OPERATIVA DEL PROCESO DE ADMINISTRACIÓN DE SEGURIDAD BCCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000252",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000242-0004900001}]","432021023000252","2021CD-000242-0004900001","ocds-rwubve-2021CD-000242-0004900001","[BIENES/SERVICIOS]","3489948.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARTUCHOS COSTARRICENSES SOCIEDAD ANONIMA, id=cartuchos-costarricenses-sociedad-anonima}]","3974160","https://www.sicop.go.cr/index.jsp","buyer","3489948.5","432021023000252",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T10:08:04.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000244-0004900001]","628.869635","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","7783264.8","CRC","628.869635","Banco Central de Costa Rica","2021CD-000244-0004900001-432021023000256","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION SOPORTE Y MANTENIMIENTO 9 LICENCIAS TEAM MATE PARA LA SUPERINTENDENCIA GENERAL DE VALORES (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000256","12257.087","12257.087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000244-0004900001}]","432021023000256","2021CD-000244-0004900001","ocds-rwubve-2021CD-000244-0004900001","[BIENES/SERVICIOS]","7708109.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","7783264.8","https://www.sicop.go.cr/index.jsp","buyer","7708109.83","432021023000256",
