"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MICROINFORMATICA INTEGRAL DE NAYARIT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 302/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICROINFORMATICA INTEGRAL DE NAYARIT S.A. DE C.V., details={type=company}, id=microinformatica-integral-de-nayarit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-005-04-SFDGA 302/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[microinformatica-integral-de-nayarit-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisicion de mobiliario y equipo de computo","[{id=compranet3-1620530467436}]","47004002","adquisicion de mobiliario y equipo de computo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 302/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 302/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 302/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","adquisicion de mobiliario y equipo de computo","SFDGA 302/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-005-04","ocds-0ud2q6-47004002-005-04","35760.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROINFORMATICA INTEGRAL DE NAYARIT S.A. DE C.V., id=microinformatica-integral-de-nayarit-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35760.5","SFDGA 302/2004"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMPUTACION EXPERIENCIA Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 305/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUTACION EXPERIENCIA Y SERVICIO, S.A. DE C.V., details={type=company}, id=computacion-experiencia-y-servicio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-005-04-SFDGA 305/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[computacion-experiencia-y-servicio-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","adquisicion de mobiliario y equipo de computo","[{id=compranet3-1620530467436}]","47004002","adquisicion de mobiliario y equipo de computo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 305/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 305/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 305/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","adquisicion de mobiliario y equipo de computo","SFDGA 305/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-005-04","ocds-0ud2q6-47004002-005-04","17850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION EXPERIENCIA Y SERVICIO, S.A. DE C.V., id=computacion-experiencia-y-servicio-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17850","SFDGA 305/2004"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 025/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., details={type=company}, id=grupo-difusion-cientifica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-010-09-SFDGA 025/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[grupo-difusion-cientifica-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","aplicacion de megaciencia en la formacion de capital bibilioteca virtual","[{id=compranet3-1620530467436}]","47004002","aplicacion de megaciencia en la formacion de capital bibilioteca virtual","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 025/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 025/2009&vv_provsino=0}]","aplicacion de megaciencia en la formacion de capital bibilioteca virtual","SFDGA 025/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-010-09","ocds-0ud2q6-47004002-010-09","857500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V., id=grupo-difusion-cientifica-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857500","SFDGA 025/2009"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[KARINE MONTERO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 129/2005&vv_provsino=0]","[{roles=supplier, name=KARINE MONTERO GOMEZ, details={type=person}, id=karine-montero-gomez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-005-05-SFDGA 129/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[karine-montero-gomez]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CAJAS DE ARCHIVO MUERTO T/CARTA","[{id=compranet3-1620530467436}]","47004002","CAJAS DE ARCHIVO MUERTO T/CARTA","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 129/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 129/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 129/2005&vv_provsino=0}]","FUNDA PARA IMPRESORA","SFDGA 129/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-005-05","ocds-0ud2q6-47004002-005-05","18428.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARINE MONTERO GOMEZ, id=karine-montero-gomez}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18428.7","SFDGA 129/2005"
"2021-05-09T03:21:07.000Z","2011-08-10T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2011-08-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EQUIPOS COMERCIALES Y DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=SADGA 090/2011&vv_provsino=0]","[{roles=supplier, name=EQUIPOS COMERCIALES Y DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=equipos-comerciales-y-de-seguridad-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-010-11-SADGA 090/2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[equipos-comerciales-y-de-seguridad-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","anaquel archivo muerto","[{id=compranet3-1620530467436}]","47004002","anaquel archivo muerto","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SADGA 090/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADGA 090/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=SADGA 090/2011&vv_provsino=0}]","archivero para kardex 6 gavetas","SADGA 090/2011","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-010-11","ocds-0ud2q6-47004002-010-11","226253.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS COMERCIALES Y DE SEGURIDAD, S.A. DE C.V., id=equipos-comerciales-y-de-seguridad-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226253.86","SADGA 090/2011"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LUZ MARIA GUADALUPE NAVARRO ZAMORANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 130/2005&vv_provsino=0]","[{roles=supplier, name=LUZ MARIA GUADALUPE NAVARRO ZAMORANO, details={type=person}, id=luz-maria-guadalupe-navarro-zamorano}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-005-05-SFDGA 130/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[luz-maria-guadalupe-navarro-zamorano]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CARTULINA","[{id=compranet3-1620530467436}]","47004002","CARTULINA","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 130/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 130/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 130/2005&vv_provsino=0}]","FUNDA PARA IMPRESORA","SFDGA 130/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-005-05","ocds-0ud2q6-47004002-005-05","2624.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA GUADALUPE NAVARRO ZAMORANO, id=luz-maria-guadalupe-navarro-zamorano}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2624.95","SFDGA 130/2005"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LOPEZ MANJARRES JOSE ANICETO JAIME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 133/2005&vv_provsino=0]","[{roles=supplier, name=LOPEZ MANJARRES JOSE ANICETO JAIME, details={type=person}, id=lopez-manjarres-jose-aniceto-jaime}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-005-05-SFDGA 133/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[lopez-manjarres-jose-aniceto-jaime]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CHINCHES DE COLORES","[{id=compranet3-1620530467436}]","47004002","CHINCHES DE COLORES","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 133/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 133/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 133/2005&vv_provsino=0}]","FUNDA PARA IMPRESORA","SFDGA 133/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-005-05","ocds-0ud2q6-47004002-005-05","941.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ MANJARRES JOSE ANICETO JAIME, id=lopez-manjarres-jose-aniceto-jaime}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","941.9","SFDGA 133/2005"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GILBERTO FRANCO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 127/2005&vv_provsino=0]","[{roles=supplier, name=GILBERTO FRANCO RUIZ, details={type=person}, id=gilberto-franco-ruiz}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-005-05-SFDGA 127/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[gilberto-franco-ruiz]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","BORRADOR TIPO ESCALERA","[{id=compranet3-1620530467436}]","47004002","BORRADOR TIPO ESCALERA","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 127/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 127/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 127/2005&vv_provsino=0}]","FUNDA PARA IMPRESORA","SFDGA 127/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-005-05","ocds-0ud2q6-47004002-005-05","10747.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO FRANCO RUIZ, id=gilberto-franco-ruiz}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10747.06","SFDGA 127/2005"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DIAZ RAMOS MARIA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 131/2005&vv_provsino=0]","[{roles=supplier, name=DIAZ RAMOS MARIA DE JESUS, details={type=person}, id=diaz-ramos-maria-de-jesus}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-005-05-SFDGA 131/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[diaz-ramos-maria-de-jesus]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MARCADOR PARA PINTARRON","[{id=compranet3-1620530467436}]","47004002","MARCADOR PARA PINTARRON","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 131/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 131/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 131/2005&vv_provsino=0}]","FUNDA PARA IMPRESORA","SFDGA 131/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-005-05","ocds-0ud2q6-47004002-005-05","2422.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ RAMOS MARIA DE JESUS, id=diaz-ramos-maria-de-jesus}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2422.5","SFDGA 131/2005"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LA MARIPOSA POPULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 134/2005&vv_provsino=0]","[{roles=supplier, name=LA MARIPOSA POPULAR, S.A. DE C.V., details={type=company}, id=la-mariposa-popular-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-005-05-SFDGA 134/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[la-mariposa-popular-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MICA TERMICA","[{id=compranet3-1620530467436}]","47004002","MICA TERMICA","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 134/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 134/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 134/2005&vv_provsino=0}]","FUNDA PARA IMPRESORA","SFDGA 134/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-005-05","ocds-0ud2q6-47004002-005-05","37286.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA MARIPOSA POPULAR, S.A. DE C.V., id=la-mariposa-popular-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37286.4","SFDGA 134/2005"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMATICA OPCYON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 124/2005&vv_provsino=0]","[{roles=supplier, name=INFORMATICA OPCYON S.A. DE C.V., details={type=company}, id=informatica-opcyon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-005-05-SFDGA 124/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-opcyon-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","PAPEL CONTINUO","[{id=compranet3-1620530467436}]","47004002","PAPEL CONTINUO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 124/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 124/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 124/2005&vv_provsino=0}]","FUNDA PARA IMPRESORA","SFDGA 124/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-005-05","ocds-0ud2q6-47004002-005-05","5322.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA OPCYON, S. A DE C.V., id=informatica-opcyon-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5322.2","SFDGA 124/2005"
