"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-07T08:27:22.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0007500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","1217838","CRC","DIRECCION NACIONAL DE NOTARIADO","2016CD-000003-0007500001-432016000200003","[contract]","direccion-nacional-de-notariado","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Catering Service Consejo Superior Notarial, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432016000200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0007500001}]","432016000200003","2017-07-07T08:27:22.000Z","2016CD-000003-0007500001","ocds-rwubve-2016CD-000003-0007500001","[SERVICIOS]","7800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","1217838","https://www.sicop.go.cr/index.jsp","buyer","7800","432016000200003","true",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-11T08:19:25.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","1250000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2016CD-000002-0002000001-432016000200002","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[handerson-bolivar-restrepo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CATERING SERVICE PARA EVENTO DE GARANTIAS MOBILIARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432016000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0002000001}]","432016000200002",,"2016CD-000002-0002000001","ocds-rwubve-2016CD-000002-0002000001","[BIENES/SERVICIOS]","696000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","696000","432016000200002","true",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-25T16:03:28.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000190-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","4500000","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000190-0010200001-432016000100188","[contract]","teatro-popular-melico-salazar","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Diseñador de arte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000190-0010200001}]","432016000100188","2016-12-25T16:03:28.000Z","2016CD-000190-0010200001","ocds-rwubve-2016CD-000190-0010200001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432016000100188","true",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-17T09:59:04.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000219-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","127400","CRC","TEATRO POPULAR MELICO SALAZAR","2016CD-000219-0010200001-432016000100216","[contract]","teatro-popular-melico-salazar","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Catering para Estreno de obra, Graduación y Jornada de evaluación del Taller Nacional de Teatro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000219-0010200001}]","432016000100216",,"2016CD-000219-0010200001","ocds-rwubve-2016CD-000219-0010200001","[SERVICIOS]","81000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","127400","https://www.sicop.go.cr/index.jsp","buyer","81000","432016000100216","true",,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-13T10:14:44.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0004900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","57500","CRC","Banco Central de Costa Rica","2017LA-000004-0004900001-432017023000120","[contract]","banco-central-de-costa-rica","[handerson-bolivar-restrepo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde horas de servicio en diseñográfico, bajo la modalidad de entrega según demanda, por un plazo de unaño, prorroga","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0004900001}]","432017023000120","2018-06-13T10:14:44.000Z","2017LA-000004-0004900001","ocds-rwubve-2017LA-000004-0004900001","[BIENES/SERVICIOS]","19900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","57500","https://www.sicop.go.cr/index.jsp","buyer","19900","432017023000120","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-02T09:25:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001150-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001150-0015499999-432017013501120","[contract]","municipalidad-de-san-jose","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de alimentación para el Día de la Cultura China 07/10/17 Barrio Chino","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001150-0015499999}]","432017013501120",,"2017CD-001150-0015499999","ocds-rwubve-2017CD-001150-0015499999","[SERVICIOS]","172500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","250000","https://www.sicop.go.cr/index.jsp","buyer","172500","432017013501120","true","San José","San José"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-23T13:14:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001242-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","400000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001242-0015499999-432017013501292","[contract]","municipalidad-de-san-jose","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para el Festival Aires Navideños","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001242-0015499999}]","432017013501292",,"2017CD-001242-0015499999","ocds-rwubve-2017CD-001242-0015499999","[SERVICIOS]","309800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","400000","https://www.sicop.go.cr/index.jsp","buyer","309800","432017013501292","true","San José","San José"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-02T13:38:51.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","390000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000019-0007300001-432018000100009","[contract]","ministerio-de-educacion-publica","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0007300001}]","432018000100009",,"2018CD-000019-0007300001","ocds-rwubve-2018CD-000019-0007300001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","390000","https://www.sicop.go.cr/index.jsp","buyer","750000","432018000100009","true",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-07T16:22:29.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0004000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","120000","CRC","Defensoría de los Habitantes de la República","2018CD-000003-0004000001-432018000100002","[contract]","defensoria-de-los-habitantes-de-la-republica","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de refrigerio para el 08 de febrero del 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0004000001}]","432018000100002",,"2018CD-000003-0004000001","ocds-rwubve-2018CD-000003-0004000001","[SERVICIOS]","85600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","120000","https://www.sicop.go.cr/index.jsp","buyer","85600","432018000100002","true",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-24T11:13:03.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","300000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000040-0014700001-432018001000063","[contract]","consejo-nacional-de-personas-con-discapacidad","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de elaboración y diseño de infografías Día E","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0014700001}]","432018001000063",,"2018CD-000040-0014700001","ocds-rwubve-2018CD-000040-0014700001","[SERVICIOS]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","300000","https://www.sicop.go.cr/index.jsp","buyer","260000","432018001000063","true",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T15:22:37.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0008300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","6289000","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018CD-000009-0008300001-432018103800017","[contract]","autoridad-reguladora-de-los-servicios-publicos","[handerson-bolivar-restrepo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación productos de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0008300001}]","432018103800017",,"2018CD-000009-0008300001","ocds-rwubve-2018CD-000009-0008300001","[BIENES/SERVICIOS]","6900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","6289000","https://www.sicop.go.cr/index.jsp","buyer","6900000","432018103800017","true",,
"2021-11-28T01:44:21.000Z","2018-05-02T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T08:25:00.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0007500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","5815000","CRC","DIRECCION NACIONAL DE NOTARIADO","2018CD-000010-0007500001-432018000200013","[contract]","direccion-nacional-de-notariado","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de una empresa para el desarrollo de la Identidad visual Institucional Dirección Nacional de Notariado","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432018000200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0007500001}]","432018000200013",,"2018CD-000010-0007500001","ocds-rwubve-2018CD-000010-0007500001","[SERVICIOS]","2900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","5815000","https://www.sicop.go.cr/index.jsp","buyer","2900000","432018000200013","true",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T14:13:44.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0007500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","2150000","CRC","DIRECCION NACIONAL DE NOTARIADO","2018CD-000025-0007500001-432018000200028","[contract]","direccion-nacional-de-notariado","[handerson-bolivar-restrepo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DISEÑO GRÁFICO, ANIMACIÓN, DIAGRAMACIÓN Y ARTES FINALES EN FORMATOS ELECTRÓNICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432018000200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0007500001}]","432018000200028",,"2018CD-000025-0007500001","ocds-rwubve-2018CD-000025-0007500001","[SERVICIOS]","2100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","2150000","https://www.sicop.go.cr/index.jsp","buyer","2100000","432018000200028","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-31T13:58:51.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000215-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","510000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000215-0008000001-432017000100244","[contract]","ministerio-de-cultura-y-juventud","[handerson-bolivar-restrepo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING FERIA DEL LIBRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000215-0008000001}]","432017000100244",,"2017CD-000215-0008000001","ocds-rwubve-2017CD-000215-0008000001","[BIENES/SERVICIOS]","353400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","510000","https://www.sicop.go.cr/index.jsp","buyer","353400","432017000100244","true",,
