"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO GIPSON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1989&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO GIPSON, S. A. DE C. V., details={type=company}, id=grupo-gipson-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-011-06-58056001-11-1989","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[grupo-gipson-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","58056001","Materiales, Accesorios y Suministros Medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-11-1989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-11-1989-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1989&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","58056001-11-1989","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-011-06","ocds-0ud2q6-58056001-011-06","399442","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GIPSON, S. A. DE C. V., id=grupo-gipson-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399442","58056001-11-1989"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BECTON DICKINSON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1996&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO SA DE CV, details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-011-06-58056001-11-1996","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[becton-dickinson-de-mexico-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","58056001","Materiales, Accesorios y Suministros Medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-11-1996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-11-1996-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1996&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","58056001-11-1996","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-011-06","ocds-0ud2q6-58056001-011-06","305496.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECTON DICKINSON DE MEXICO SA DE CV, id=becton-dickinson-de-mexico-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305496.33","58056001-11-1996"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1998&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-011-06-58056001-11-1998","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[albek-de-mexico-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","58056001","Materiales, Accesorios y Suministros Medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-11-1998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-11-1998-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1998&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","58056001-11-1998","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-011-06","ocds-0ud2q6-58056001-011-06","47375.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47375.5","58056001-11-1998"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SURGICAL ESPECIALIDADES QUIMICAS FARMACEUTICAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1999&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURGICAL ESPECIALIDADES QUIMICAS FARMACEUTICAS,S.A. DE C.V., details={type=company}, id=surgical-especialidades-quimicas-farmaceuticas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-011-06-58056001-11-1999","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[surgical-especialidades-quimicas-farmaceuticas-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","58056001","Materiales, Accesorios y Suministros Medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-11-1999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-11-1999-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1999&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","58056001-11-1999","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-011-06","ocds-0ud2q6-58056001-011-06","97805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURGICAL ESPECIALIDADES QUIMICAS FARMACEUTICAS,S.A. DE C.V., id=surgical-especialidades-quimicas-farmaceuticas-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97805","58056001-11-1999"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDEV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-2001&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDEV SA DE CV, details={type=company}, id=medev-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-011-06-58056001-11-2001","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[medev-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","58056001","Materiales, Accesorios y Suministros Medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-11-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-11-2001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-2001&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","58056001-11-2001","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-011-06","ocds-0ud2q6-58056001-011-06","126046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDEV SA DE CV, id=medev-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126046","58056001-11-2001"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLUCIONES Y EQUIPOS DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-2002&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y EQUIPOS DE PUEBLA, S.A. DE C.V., details={type=company}, id=soluciones-y-equipos-de-puebla-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-011-06-58056001-11-2002","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[soluciones-y-equipos-de-puebla-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","58056001","Materiales, Accesorios y Suministros Medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-11-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-11-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-2002&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","58056001-11-2002","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-011-06","ocds-0ud2q6-58056001-011-06","457848.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y EQUIPOS DE PUEBLA, S.A. DE C.V., id=soluciones-y-equipos-de-puebla-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457848.65","58056001-11-2002"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALEX RAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1986&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALEX RAY, S.A. DE C.V., details={type=company}, id=alex-ray-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-011-06-58056001-11-1986","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[alex-ray-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","58056001","Materiales, Accesorios y Suministros Medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-11-1986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-11-1986-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1986&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","58056001-11-1986","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-011-06","ocds-0ud2q6-58056001-011-06","131797","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEX RAY, S.A. DE C.V., id=alex-ray-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131797","58056001-11-1986"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO CORPORATIVO TORRENZ DE MEXICO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-2004&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO TORRENZ DE MEXICO S. A. DE C. V., details={type=company}, id=grupo-corporativo-torrenz-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-011-06-58056001-11-2004","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[grupo-corporativo-torrenz-de-mexico-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","58056001","Materiales, Accesorios y Suministros Medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-11-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-11-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-2004&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","58056001-11-2004","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-011-06","ocds-0ud2q6-58056001-011-06","82130.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO TORRENZ DE MEXICO S. A. DE C. V., id=grupo-corporativo-torrenz-de-mexico-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82130.16","58056001-11-2004"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZDORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1985&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZDORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V., details={type=company}, id=comercializdora-de-medicamentos-y-reactivos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-011-06-58056001-11-1985","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[comercializdora-de-medicamentos-y-reactivos-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","58056001","Materiales, Accesorios y Suministros Medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-11-1985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-11-1985-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1985&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","58056001-11-1985","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-011-06","ocds-0ud2q6-58056001-011-06","593748.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZDORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V., id=comercializdora-de-medicamentos-y-reactivos-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593748.39","58056001-11-1985"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PLAZA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1984&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLAZA MEDICA, S.A. DE C.V., details={type=company}, id=plaza-medica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-011-06-58056001-11-1984","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[plaza-medica-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","58056001","Materiales, Accesorios y Suministros Medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-11-1984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-11-1984-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1984&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","58056001-11-1984","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-011-06","ocds-0ud2q6-58056001-011-06","102662.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAZA MEDICA, S.A. DE C.V., id=plaza-medica-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102662.17","58056001-11-1984"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO TARSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1982&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO TARSAL, S.A. DE C.V., details={type=company}, id=grupo-tarsal-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-011-06-58056001-11-1982","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[grupo-tarsal-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","58056001","Materiales, Accesorios y Suministros Medicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-11-1982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-11-1982-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-11-1982&p_CveDep=58056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","58056001-11-1982","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-011-06","ocds-0ud2q6-58056001-011-06","214645.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TARSAL, S.A. DE C.V., id=grupo-tarsal-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214645.67","58056001-11-1982"
