"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Oficialía Mayor","active","complete","[COMERCIALIZADORA SPARU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-153-04&p_CveDep=42061&p_CveUni=001&p_NumeroLc=153&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SPARU, S.A. DE C.V., details={type=company}, id=comercializadora-sparu-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-153-04-42061001-153-04","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[comercializadora-sparu-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","EQUIPO ANTIMOTIN Y DE PROTECCIÒN","[{id=compranet3-1620530467436}]","42061001","EQUIPO ANTIMOTIN Y DE PROTECCIÒN","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-153-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-153-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-153-04&p_CveDep=42061&p_CveUni=001&p_NumeroLc=153&p_AnioLc=2004&ConSin=1}]","EQUIPO ANTIMOTIN Y DE PROTECCIÒN","42061001-153-04","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-153-04","ocds-0ud2q6-42061001-153-04","1907500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SPARU, S.A. DE C.V., id=comercializadora-sparu-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1907500","42061001-153-04"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Oficialía Mayor","active","complete","[R.O. AUTOMOTRIZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-154-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=154&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=R.O. AUTOMOTRIZ S.A DE C.V., details={type=company}, id=ro-automotriz-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-154-03-42061001-154-03-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[ro-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","42061001","VEHICULOS","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-154-03-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-154-03-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-154-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=154&p_AnioLc=2003&ConSin=1}]","VEHICULOS","42061001-154-03-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-154-03","ocds-0ud2q6-42061001-154-03","133565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.O. AUTOMOTRIZ S.A DE C.V., id=ro-automotriz-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133565.22","42061001-154-03-A"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CONSTRUCTURA ESAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-155-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=155&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTURA ESAB S.A. DE C.V., details={type=company}, id=constructura-esab-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-155-03-42061001-155-03-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[constructura-esab-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PANELES SOLARES Y SISTEMAS SOLARES","[{id=compranet3-1620530467436}]","42061001","SUMINISTRO E INSTALACIÓN DE PANELES SOLARES Y SISTEMAS SOLARES","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-155-03-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-155-03-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-155-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=155&p_AnioLc=2003&ConSin=1}]","SUMINISTRO E INSTALACIÓN DE PANELES SOLARES Y SISTEMAS SOLARES","42061001-155-03-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-155-03","ocds-0ud2q6-42061001-155-03","294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTURA ESAB S.A. DE C.V., id=constructura-esab-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294000","42061001-155-03-A"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Oficialía Mayor","active","complete","[COMERCIALIZADORA HIDALGUENSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-160-04-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=160&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIDALGUENSE, S.A. DE C.V., details={type=company}, id=comercializadora-hidalguense-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-160-04-42061001-160-04-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[comercializadora-hidalguense-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","50 LANCHAS CON PROPULSOR DE PEDALES","[{id=compranet3-1620530467436}]","42061001","50 LANCHAS CON PROPULSOR DE PEDALES","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-160-04-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-160-04-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-160-04-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=160&p_AnioLc=2004&ConSin=1}]","50 LANCHAS CON PROPULSOR DE PEDALES","42061001-160-04-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-160-04","ocds-0ud2q6-42061001-160-04","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIDALGUENSE, S.A. DE C.V., id=comercializadora-hidalguense-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","42061001-160-04-A"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Oficialía Mayor","active","complete","[AUTOMOTRIZ GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-001-03&p_CveDep=42061&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ GENERAL, S.A. DE C.V., details={type=company}, id=automotriz-general-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-001-03-42061001-001-03","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[automotriz-general-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","CAMIONETA CHEVROLET MODELO 2002","[{id=compranet3-1620530467436}]","42061001","CAMIONETA CHEVROLET MODELO 2002","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-001-03&p_CveDep=42061&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CAMIONETA CHEVROLET MODELO 2002","42061001-001-03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-001-03","ocds-0ud2q6-42061001-001-03","278260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GENERAL, S.A. DE C.V., id=automotriz-general-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260.87","42061001-001-03"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[AUTOS ELEGANTES DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-001-05&p_CveDep=42061&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOS ELEGANTES DE PACHUCA, S.A. DE C.V., details={type=company}, id=autos-elegantes-de-pachuca-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-001-05-42061001-001-05","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[autos-elegantes-de-pachuca-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","81 VEHICULOS Y 10 CUATRIMOTOS","[{id=compranet3-1620530467436}]","42061001","81 VEHICULOS Y 10 CUATRIMOTOS","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-001-05&p_CveDep=42061&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","81 VEHICULOS Y 10 CUATRIMOTOS","42061001-001-05","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-001-05","ocds-0ud2q6-42061001-001-05","2715215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS ELEGANTES DE PACHUCA, S.A. DE C.V., id=autos-elegantes-de-pachuca-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2715215","42061001-001-05"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[AUTOMOTRIZ GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-001-05-B&p_CveDep=42061&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ GENERAL, S.A. DE C.V., details={type=company}, id=automotriz-general-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-001-05-42061001-001-05-B","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[automotriz-general-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","81 VEHICULOS Y 10 CUATRIMOTOS","[{id=compranet3-1620530467436}]","42061001","81 VEHICULOS Y 10 CUATRIMOTOS","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-001-05-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-001-05-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-001-05-B&p_CveDep=42061&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","81 VEHICULOS Y 10 CUATRIMOTOS","42061001-001-05-B","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-001-05","ocds-0ud2q6-42061001-001-05","6260478.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GENERAL, S.A. DE C.V., id=automotriz-general-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6260478.3","42061001-001-05-B"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Oficialía Mayor","active","complete","[AUTOS ELEGANTES DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-002-02-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOS ELEGANTES DE PACHUCA, S.A. DE C.V., details={type=company}, id=autos-elegantes-de-pachuca-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-002-02-42061001-002-02-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[autos-elegantes-de-pachuca-sa-de-cv]","services","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","VEHÍCULOS","[{id=compranet3-1620530467436}]","42061001","VEHÍCULOS","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-002-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-002-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-002-02-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","VEHÍCULOS","42061001-002-02-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-002-02","ocds-0ud2q6-42061001-002-02","314602.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS ELEGANTES DE PACHUCA, S.A. DE C.V., id=autos-elegantes-de-pachuca-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314602.17","42061001-002-02-A"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Oficialía Mayor","active","complete","[TROQUELADOS E IMPRESOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-002-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TROQUELADOS E IMPRESOS S.A. DE C.V., details={type=company}, id=troquelados-e-impresos-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-002-03-42061001-002-03-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[troquelados-e-impresos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","48,000 JUEGOS DE PLACAS DE CIRCULACIÓN VEHICULAR CON ENGOMADO","[{id=compranet3-1620530467436}]","42061001","48,000 JUEGOS DE PLACAS DE CIRCULACIÓN VEHICULAR CON ENGOMADO","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-002-03-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-002-03-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-002-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","48,000 JUEGOS DE PLACAS DE CIRCULACIÓN VEHICULAR CON ENGOMADO","42061001-002-03-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-002-03","ocds-0ud2q6-42061001-002-03","7296000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROQUELADOS E IMPRESOS S.A. DE C.V., id=troquelados-e-impresos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7296000","42061001-002-03-A"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[AUTOMOTRIZ GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-002-04&p_CveDep=42061&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ GENERAL, S.A. DE C.V., details={type=company}, id=automotriz-general-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-002-04-42061001-002-04","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[automotriz-general-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","42061001","VEHICULOS","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-002-04&p_CveDep=42061&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","VEHICULOS","42061001-002-04","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-002-04","ocds-0ud2q6-42061001-002-04","154086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GENERAL, S.A. DE C.V., id=automotriz-general-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154086.95","42061001-002-04"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-002-04-B&p_CveDep=42061&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-002-04-42061001-002-04-B","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[automundo-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","42061001","VEHICULOS","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-002-04-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-002-04-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-002-04-B&p_CveDep=42061&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","VEHICULOS","42061001-002-04-B","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-002-04","ocds-0ud2q6-42061001-002-04","214504.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214504.34","42061001-002-04-B"
