"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[FLOR ICELA MARTINEZ MONCADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/107-B/2013]","[{roles=supplier, name=FLOR ICELA MARTINEZ MONCADA, details={type=person}, id=flor-icela-martinez-moncada}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/107-B/2013-SEGOB/PF/107-B/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[flor-icela-martinez-moncada]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIDAD DE GÉNERO","[{id=pot-1620519810584}]","EQUIDAD DE GÉNERO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/107-B/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/107-B/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/107-B/2013}]","EQUIDAD DE GÉNERO","SEGOB/PF/107-B/2013","POLICÍA FEDERAL","2013-10-31T00:00:00.000Z","SEGOB/PF/107-B/2013","ocds-0ud2q6-SEGOB/PF/107-B/2013","42709.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOR ICELA MARTINEZ MONCADA, id=flor-icela-martinez-moncada}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42709.14","SEGOB/PF/107-B/2013"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/IEPSA/004/2013]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/IEPSA/004/2013-SEGOB/PF/IEPSA/004/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[impresora-y-encuadernadora-progreso-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL DESARROLLO DE PROGRAMAS Y PROYECTOS DE SEGURIDAD PÚBLICA DE LA POLICÍA FEDERAL COSTO: MIN: 20000000 MAX: 40000000","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL DESARROLLO DE PROGRAMAS Y PROYECTOS DE SEGURIDAD PÚBLICA DE LA POLICÍA FEDERAL COSTO: MIN: 20000000 MAX: 40000000","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/IEPSA/004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/IEPSA/004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/IEPSA/004/2013}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL DESARROLLO DE PROGRAMAS Y PROYECTOS DE SEGURIDAD PÚBLICA DE LA POLICÍA FEDERAL COSTO: MIN: 20000000 MAX: 40000000","SEGOB/PF/IEPSA/004/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/IEPSA/004/2013","ocds-0ud2q6-SEGOB/PF/IEPSA/004/2013","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","SEGOB/PF/IEPSA/004/2013","true"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/MEXPOST/005/2013]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/MEXPOST/005/2013-SEGOB/PF/MEXPOST/005/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[servicio-postal-mexicano]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE COLABORACIÓN Y APOYO PARA LA EMISIÓN FILATÉLICA DENOMINADA 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONVENIO DE COLABORACIÓN Y APOYO PARA LA EMISIÓN FILATÉLICA DENOMINADA 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/MEXPOST/005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/MEXPOST/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/MEXPOST/005/2013}]","CONVENIO DE COLABORACIÓN Y APOYO PARA LA EMISIÓN FILATÉLICA DENOMINADA 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SEGOB/PF/MEXPOST/005/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/MEXPOST/005/2013","ocds-0ud2q6-SEGOB/PF/MEXPOST/005/2013","300900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300900","SEGOB/PF/MEXPOST/005/2013",
"2021-05-09T00:24:27.000Z","2013-11-30T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SEDENA/005/2013]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SEDENA/005/2013-SEGOB/PF/SEDENA/005/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[secretaria-de-la-defensa-nacional]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARMAMENTO MUNICIONES Y EXPLOSIVOS MONTO EN DOLARES. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARMAMENTO MUNICIONES Y EXPLOSIVOS MONTO EN DOLARES. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SEDENA/005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SEDENA/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SEDENA/005/2013}]","ADQUISICIÓN DE ARMAMENTO MUNICIONES Y EXPLOSIVOS MONTO EN DOLARES. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SEGOB/PF/SEDENA/005/2013","POLICÍA FEDERAL","2013-11-30T00:00:00.000Z","SEGOB/PF/SEDENA/005/2013","ocds-0ud2q6-SEGOB/PF/SEDENA/005/2013","4.03798782E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.03798782E7","SEGOB/PF/SEDENA/005/2013",
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-04T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MÉXICO SUSTENTABLE AXOLOTL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/121/2013]","[{roles=supplier, name=MÉXICO SUSTENTABLE AXOLOTL SA DE CV, details={type=company}, id=mexico-sustentable-axolotl-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/121/2013-SEGOB/PF/121/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[mexico-sustentable-axolotl-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN COTIDIANA DE LOS DERECHOS HUMANOS EN EL ACTUAR DEL GENDARME A LOS GRUPOS 1 AL 17 DE LA 3RA GENERACIÓN DE ASPIRANTES DE FORMACIÓN INICIAL DE LA DIVISIÓN DE GENDARMERÍA EN LA ASSP EN SLP","[{id=pot-1620519810584}]","APLICACIÓN COTIDIANA DE LOS DERECHOS HUMANOS EN EL ACTUAR DEL GENDARME A LOS GRUPOS 1 AL 17 DE LA 3RA GENERACIÓN DE ASPIRANTES DE FORMACIÓN INICIAL DE LA DIVISIÓN DE GENDARMERÍA EN LA ASSP EN SLP","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/121/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/121/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/121/2013}]","APLICACIÓN COTIDIANA DE LOS DERECHOS HUMANOS EN EL ACTUAR DEL GENDARME A LOS GRUPOS 1 AL 17 DE LA 3RA GENERACIÓN DE ASPIRANTES DE FORMACIÓN INICIAL DE LA DIVISIÓN DE GENDARMERÍA EN LA ASSP EN SLP","SEGOB/PF/121/2013","POLICÍA FEDERAL","2013-11-22T00:00:00.000Z","SEGOB/PF/121/2013","ocds-0ud2q6-SEGOB/PF/121/2013","451114.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÉXICO SUSTENTABLE AXOLOTL SA DE CV, id=mexico-sustentable-axolotl-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451114.72","SEGOB/PF/121/2013",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. IGNACIO VEGA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-A/2014]","[{roles=supplier, name=C. IGNACIO VEGA ALVAREZ, details={type=person}, id=c-ignacio-vega-alvarez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C001-A/2014-SEGOB/PF/SG/CSG/DGRM/C001-A/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-ignacio-vega-alvarez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN EL DISTRITO FEDERAL E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN EL DISTRITO FEDERAL E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C001-A/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C001-A/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-A/2014}]","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN EL DISTRITO FEDERAL E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES","SEGOB/PF/SG/CSG/DGRM/C001-A/2014","POLICÍA FEDERAL","2014-02-09T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C001-A/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C001-A/2014","2.832473672E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. IGNACIO VEGA ALVAREZ, id=c-ignacio-vega-alvarez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.832473672E7","SEGOB/PF/SG/CSG/DGRM/C001-A/2014",
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MARÍA AMERICA VILLANUEVA VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/124/2013]","[{roles=supplier, name=MARÍA AMERICA VILLANUEVA VEGA, details={type=person}, id=maria-america-villanueva-vega}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/124/2013-SEGOB/PF/124/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[maria-america-villanueva-vega]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONCÉNTRICOS Y SILUETAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONCÉNTRICOS Y SILUETAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/124/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/124/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/124/2013}]","ADQUISICIÓN DE CONCÉNTRICOS Y SILUETAS","SEGOB/PF/124/2013","POLICÍA FEDERAL","2013-11-24T00:00:00.000Z","SEGOB/PF/124/2013","ocds-0ud2q6-SEGOB/PF/124/2013","388248.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA AMERICA VILLANUEVA VEGA, id=maria-america-villanueva-vega}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388248.57","SEGOB/PF/124/2013",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-B/2014]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C001-B/2014-SEGOB/PF/SG/CSG/DGRM/C001-B/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-mexicano-de-seguros-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE SEGOB. LOS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS Y AQUELLOS QUE LE CORRESPONDAN POR DISPOSICIÓN LEGAL REGLAMENTARIA O DETERMINACIÓN DEL PRESIDENTE DE LA REPÚBLICA PARA EL EJERCICIO FISCAL 2014 CORRESPONDIENTE A LAS PÓLIZAS DE LA PARTIDA IV.- RAMO DE TRANSPORTES","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE SEGOB. LOS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS Y AQUELLOS QUE LE CORRESPONDAN POR DISPOSICIÓN LEGAL REGLAMENTARIA O DETERMINACIÓN DEL PRESIDENTE DE LA REPÚBLICA PARA EL EJERCICIO FISCAL 2014 CORRESPONDIENTE A LAS PÓLIZAS DE LA PARTIDA IV.- RAMO DE TRANSPORTES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C001-B/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C001-B/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-B/2014}]","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE SEGOB. LOS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS Y AQUELLOS QUE LE CORRESPONDAN POR DISPOSICIÓN LEGAL REGLAMENTARIA O DETERMINACIÓN DEL PRESIDENTE DE LA REPÚBLICA PARA EL EJERCICIO FISCAL 2014 CORRESPONDIENTE A LAS PÓLIZAS DE LA PARTIDA IV.- RAMO DE TRANSPORTES","SEGOB/PF/SG/CSG/DGRM/C001-B/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C001-B/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C001-B/2014","1.24143504068E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.24143504068E9","SEGOB/PF/SG/CSG/DGRM/C001-B/2014",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-16T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[COLCHONES PRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/126/2013]","[{roles=supplier, name=COLCHONES PRO S.A. DE C.V., details={type=company}, id=colchones-pro-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/126/2013-SEGOB/PF/126/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[colchones-pro-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","542 COLCHONES","[{id=pot-1620519810584}]","542 COLCHONES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/126/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/126/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/126/2013}]","542 COLCHONES","SEGOB/PF/126/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/126/2013","ocds-0ud2q6-SEGOB/PF/126/2013","450943.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLCHONES PRO S.A. DE C.V., id=colchones-pro-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450943.13","SEGOB/PF/126/2013",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-C/2014]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C001-C/2014-SEGOB/PF/SG/CSG/DGRM/C001-C/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-mexicano-de-seguros-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SEGOB. LOS ÓRGANOS ADMTVOS DESCONCENTRADOS Y AQUELLOS QUE LE CORRESPONDAN POR DISPOSICIÓN LEGAL REGLAMENTARIA O DETERMINACIÓN DEL PRESIDENTE DE LA REPÚBLICA CORRESPONDIENTE A LAS PÓLIZAS DE LAS PARTIDAS I.- PAQUETE EMPRESARIAL II.- RAMOS TÉCNICOS Y III.- SEMOVIENTES","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SEGOB. LOS ÓRGANOS ADMTVOS DESCONCENTRADOS Y AQUELLOS QUE LE CORRESPONDAN POR DISPOSICIÓN LEGAL REGLAMENTARIA O DETERMINACIÓN DEL PRESIDENTE DE LA REPÚBLICA CORRESPONDIENTE A LAS PÓLIZAS DE LAS PARTIDAS I.- PAQUETE EMPRESARIAL II.- RAMOS TÉCNICOS Y III.- SEMOVIENTES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C001-C/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C001-C/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-C/2014}]","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SEGOB. LOS ÓRGANOS ADMTVOS DESCONCENTRADOS Y AQUELLOS QUE LE CORRESPONDAN POR DISPOSICIÓN LEGAL REGLAMENTARIA O DETERMINACIÓN DEL PRESIDENTE DE LA REPÚBLICA CORRESPONDIENTE A LAS PÓLIZAS DE LAS PARTIDAS I.- PAQUETE EMPRESARIAL II.- RAMOS TÉCNICOS Y III.- SEMOVIENTES","SEGOB/PF/SG/CSG/DGRM/C001-C/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C001-C/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C001-C/2014","1.0219714754E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0219714754E8","SEGOB/PF/SG/CSG/DGRM/C001-C/2014",
