"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-16T10:48:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139483]","[{identifier={legalName=VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE CV, scheme=RUPC, id=71864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N42-2012-169738","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[vensi-ventajas-en-servicios-integrales-sapi-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-07-19T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONJUNTOS HOSPITALARIOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONJUNTOS HOSPITALARIOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139483}]","Estado de México","ADQUISICIÓN DE CONJUNTOS HOSPITALARIOS","169738","true","Presencial","Secretaría de Salud","2013-07-20T00:00:00.000Z","224193","ocds-0ud2q6-EA-915003994-N42-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","27000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE CV, id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000000","169738"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[INDUSTRIAS EMY]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INDUSTRIAS EMY, scheme=RUPC, id=15559, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS EMY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-emy}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I93-2012-244820","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[industrias-emy]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244820","MX-CPA","MXN","[]","Estado de México","EQUIPO MÉDICO Y DE LABORATORIO","244820","true",,"Secretaría de Salud","2013-12-09T00:00:00.000Z","298744","ocds-0ud2q6-LA-915003994-I93-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2.652517241E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INDUSTRIAS EMY, id=industrias-emy}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.652517241E7","244820"
"2019-01-24T01:18:06.000Z","2012-12-19T11:31:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[PRAXAIR MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208572]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N149-2012-292527","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[praxair-mexico-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-24T14:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SUMINISTRO OXÍGENO Y GASES MEDICINALES, INSTALACIONES DE EQUIPO Y ACCESORIOS CON EQUIPOS EN COMODATO","[{id=compranet-1620524637144}]","915003994","false","Expirado","SUMINISTRO OXÍGENO Y GASES MEDICINALES, INSTALACIONES DE EQUIPO Y ACCESORIOS CON EQUIPOS EN COMODATO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208572}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","292527","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","323925","ocds-0ud2q6-EA-915003994-N149-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.632118022E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.632118022E7","292527"
"2019-01-24T01:18:06.000Z","2012-12-19T11:31:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[PRAXAIR MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208572]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N149-2012-292510","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[praxair-mexico-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-24T14:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SUMINISTROS DE OXÍGENO Y GASES MEDICINALES, INSTALACIONES DE EQUIPO Y ACCESORIOS CON EQUIPOS EN COMODATO","[{id=compranet-1620524637144}]","915003994","false","Expirado","SUMINISTROS DE OXÍGENO Y GASES MEDICINALES, INSTALACIONES DE EQUIPO Y ACCESORIOS CON EQUIPOS EN COMODATO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208572}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","292510","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","323925","ocds-0ud2q6-EA-915003994-N149-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.630797308E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRAXAIR MEXICO, S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.630797308E7","292510"
"2019-01-24T01:18:06.000Z","2013-12-17T16:43:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[GRUPO MEDOAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346859]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDOAK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I8-2013-733751","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2013-12-30T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MOBILIARIO E INSTRUMENTAL","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MOBILIARIO E INSTRUMENTAL","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","733751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346859}]","Estado de México","ADQUISICIÓN DE EQUIPO, MOBILIARIO E INSTRUMENTAL PARA EL HOSPITAL GENERAL AXAPUS","733751","true","Mixta","Secretaría de Salud","2014-12-31T00:00:00.000Z","522572","ocds-0ud2q6-LA-915003994-I8-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2.595333734E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK, S.A. DE C.V., id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.595333734E7","733751"
"2019-11-08T17:40:02.000Z","2012-12-05T08:50:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[COMERCIALIZADORA ANTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202917]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N128-2012-291758","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-14T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202917}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PARA UNIDADES HOSPIT","291758","true","Presencial","Secretaría de Salud","2013-12-17T00:00:00.000Z","316292","ocds-0ud2q6-EA-915003994-N128-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.55725862E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL SA DE CV, id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.55725862E7","291758"
"2019-01-24T01:18:06.000Z","2012-12-19T14:37:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208718]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N153-2012-292655","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-27T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FARMACIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","FARMACIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208718}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACIÓN M","292655","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","324139","ocds-0ud2q6-EA-915003994-N153-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.508374203E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.508374203E7","292655"
"2019-01-24T01:17:24.000Z","2015-12-03T10:43:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I52-2015-1045111","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-12-15T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1045111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330}]","Estado de México","44101001-008-15 EQUIPO MEDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERS","1045111","true","Mixta","Secretaría de Salud","2016-12-16T00:00:00.000Z","958078","ocds-0ud2q6-LA-915003994-I52-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2.473525847E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.473525847E7","1045111"
"2019-01-24T01:17:24.000Z","2015-12-03T10:43:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I52-2015-1161077","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-12-15T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERSONAS CON DISCAPACIDAD","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756330}]","Estado de México","44101001-008-15 EQUIPO MEDICO Y DE LABORATORIO PARA EL CENTRO DE ATENCIÓN A PERS","1161077","true","Mixta","Secretaría de Salud","2016-12-16T00:00:00.000Z","958078","ocds-0ud2q6-LA-915003994-I52-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2.473525847E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.473525847E7","1161077"
"2019-11-08T17:40:02.000Z","2012-08-02T13:41:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146461]","[{identifier={legalName=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, scheme=RUPC, id=365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N45-2012-228395","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-08-10T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146461}]","Estado de México","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO PARA LA SUBDIRECCION DE PREVENCION","228395","true","Presencial","Secretaría de Salud","2013-08-20T00:00:00.000Z","234538","ocds-0ud2q6-EA-915003994-N45-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","24277000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24277000","228395"
"2019-11-08T17:40:02.000Z","2012-12-07T09:07:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[COMERCIALIZADORA ANTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203975]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N132-2012-291818","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-18T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203975}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, PARA DIVERSAS UNIDA","291818","true","Presencial","Secretaría de Salud","2013-12-20T00:00:00.000Z","317187","ocds-0ud2q6-EA-915003994-N132-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.408741379E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL SA DE CV, id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.408741379E7","291818"
