"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","2017-09-01T09:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253390]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E171-2017-1572936","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-09-04T09:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E171-2017 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E171-2017 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1572936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1572936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253390}]","AA019GYR035-E171-2017 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","1572936","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-14T00:00:00.000Z","1472683","ocds-0ud2q6-AA-019GYR035-E171-2017","false","[{}]","05. Adjudicación Directa LAASSP","463320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","463320","1572936"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[INVISION PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350571]","[{address={countryName=México}, roles=supplier, name=INVISION PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=invision-publicidad-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E257-2017-1668960","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[invision-publicidad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E257-2017 FORMAS IMPRESAS.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E257-2017 FORMAS IMPRESAS.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1668960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350571}]","AA-019GYR035-E257-2017 FORMAS IMPRESAS.","1668960","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-08T00:00:00.000Z","1562833","ocds-0ud2q6-AA-019GYR035-E257-2017","false","[{}]","05. Adjudicación Directa LAASSP","180200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INVISION PUBLICIDAD SA DE CV, id=invision-publicidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180200","1668960"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[INVISION PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081110]","[{address={countryName=México}, roles=supplier, name=INVISION PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=invision-publicidad-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E183-2016-1342774","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[invision-publicidad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E183-2016 ADJUDICACION DIRECTA FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E183-2016 ADJUDICACION DIRECTA FORMAS IMPRESAS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1342774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081110}]","AA-019GYR035-E183-2016 ADJUDICACION DIRECTA FORMAS IMPRESAS","1342774","true","Presencial","Instituto Mexicano del Seguro Social","2016-11-11T00:00:00.000Z","1195486","ocds-0ud2q6-AA-019GYR035-E183-2016","false","[{}]","05. Adjudicación Directa LAASSP","55184","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INVISION PUBLICIDAD SA DE CV, id=invision-publicidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55184","1342774"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100347]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E26-2017-1369652","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E26-17 ADJ. DIRECTA CLAVES DE MEDICAMENTOS.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E26-17 ADJ. DIRECTA CLAVES DE MEDICAMENTOS.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1369652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100347}]","AA-019GYR035-E26-17 ADJ. DIRECTA CLAVES DE MEDICAMENTOS.","1369652","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-01T00:00:00.000Z","1259490","ocds-0ud2q6-AA-019GYR035-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","5564011.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5564011.74","1369652"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-05T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283979]","[{identifier={legalName=COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CART SA DE CV, scheme=RUPC, id=65407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CART SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-productos-y-materias-primas-cart-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E183-2017-1624505","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-y-materias-primas-cart-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E183-2017 ADJUDICACION DIRECTA CLAVES ASEO","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E183-2017 ADJUDICACION DIRECTA CLAVES ASEO","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1624505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283979}]","AA-019GYR035-E183-2017 ADJUDICACION DIRECTA CLAVES ASEO.","1624505","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-13T00:00:00.000Z","1482032","ocds-0ud2q6-AA-019GYR035-E183-2017","false","[{}]","05. Adjudicación Directa LAASSP","294840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CART SA DE CV, id=comercializadora-de-productos-y-materias-primas-cart-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294840","1624505"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[SANOFI-AVENTIS WINTHROP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100347]","[{identifier={legalName=SANOFI-AVENTIS WINTHROP SA DE CV, scheme=RUPC, id=345956, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI-AVENTIS WINTHROP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-aventis-winthrop-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E26-2017-1369629","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[sanofi-aventis-winthrop-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E26-17 ADJ. DIRECTA CLAVES DE MEDICAMENTOS.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E26-17 ADJ. DIRECTA CLAVES DE MEDICAMENTOS.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1369629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100347}]","AA-019GYR035-E26-17 ADJ. DIRECTA CLAVES DE MEDICAMENTOS.","1369629","true","Presencial","Instituto Mexicano del Seguro Social","2017-01-31T00:00:00.000Z","1259490","ocds-0ud2q6-AA-019GYR035-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","174700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANOFI-AVENTIS WINTHROP SA DE CV, id=sanofi-aventis-winthrop-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174700","1369629"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100347]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E26-2017-1369679","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E26-17 ADJ. DIRECTA CLAVES DE MEDICAMENTOS.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E26-17 ADJ. DIRECTA CLAVES DE MEDICAMENTOS.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1369679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100347}]","AA-019GYR035-E26-17 ADJ. DIRECTA CLAVES DE MEDICAMENTOS.","1369679","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-02T00:00:00.000Z","1259490","ocds-0ud2q6-AA-019GYR035-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","8005259.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8005259.67","1369679"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100347]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E26-2017-1369523","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E26-17 ADJ. DIRECTA CLAVES DE MEDICAMENTOS.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E26-17 ADJ. DIRECTA CLAVES DE MEDICAMENTOS.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1369523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100347}]","AA-019GYR035-E26-17 ADJ. DIRECTA CLAVES DE MEDICAMENTOS.","1369523","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-23T00:00:00.000Z","1259490","ocds-0ud2q6-AA-019GYR035-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","530457.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","530457.13","1369523"
"2019-09-11T10:42:05.000Z","2018-01-11T11:47:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-17T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365039]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RFC, verified=1, id=DIM010319S79}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E26-2018-1702791","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2018-01-15T10:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E26-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","[{id=compranet-1599767228359}]","050GYR035","false","Terminado","AA-019GYR035-E26-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1702791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365039}]","AA-019GYR035-E26-2018 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","1702791",,"Electrónica","Instituto Mexicano del Seguro Social","2018-01-24T00:00:00.000Z","1589181","ocds-0ud2q6-AA-019GYR035-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","17818","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17818","1702791",,"D8P0031","Art. 41 fr. II","D8P0031","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350827]","[{identifier={legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=5419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E261-2017-1669275","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[compania-internacional-de-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E261-2017 COMITE 11-2017 ASUNTO 13.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E261-2017 COMITE 11-2017 ASUNTO 13.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1669275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1669275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350827}]","AA-019GYR035-E261-2017 COMITE 11-2017 ASUNTO 13.","1669275","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1567515","ocds-0ud2q6-AA-019GYR035-E261-2017","false","[{}]","05. Adjudicación Directa LAASSP","1578165.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, id=compania-internacional-de-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1578165.28","1669275",,,,,
