"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[PARADORES DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303860&vv_provsino=0]","[{roles=supplier, name=PARADORES DE TABASCO, S.A. DE C.V., details={type=company}, id=paradores-de-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-053-03-410303860","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[paradores-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO LOGÍSTICO PARA LLEVAR A CABO EL SIMPOSIUM ""PEMEX Y LOS EMPRESARIOS POR LA PROTECCIÓN AMBIENTAL EN MÉXICO","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO LOGÍSTICO PARA LLEVAR A CABO EL SIMPOSIUM ""PEMEX Y LOS EMPRESARIOS POR LA PROTECCIÓN AMBIENTAL EN MÉXICO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303860&vv_provsino=0}]","SERVICIOS DE APOYO LOGÍSTICO PARA LLEVAR A CABO EL SIMPOSIUM ""PEMEX Y LOS EMPRESARIOS POR LA PROTECCIÓN AMBIENTAL EN MÉXICO","410303860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-053-03","ocds-0ud2q6-18575003-053-03","78890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARADORES DE TABASCO, S.A. DE C.V., id=paradores-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78890","410303860"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120232008&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-040-03-4120232008","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","BASES DE MONTAJE","[{id=compranet3-1620530467436}]","18575003","BASES DE MONTAJE","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120232008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120232008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120232008&vv_provsino=0}]","BASES DE MONTAJE","4120232008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-040-03","ocds-0ud2q6-18575003-040-03","178020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS, S.A. DE C.V., id=telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178020","4120232008"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0054&AnoInv=2003&TipInv=D]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-054-03-410303857","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO SISMOLÓGICO ESPECIAL, AVO E INVERSIÓN SISMO - ESTRATIGRÁFICA 3D, UTILIZANDO PAQUETERÍA GEOCLUSTER","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO SISMOLÓGICO ESPECIAL, AVO E INVERSIÓN SISMO - ESTRATIGRÁFICA 3D, UTILIZANDO PAQUETERÍA GEOCLUSTER","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0054&AnoInv=2003&TipInv=D}]","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO SISMOLÓGICO ESPECIAL, AVO E INVERSIÓN SISMO - ESTRATIGRÁFICA 3D, UTILIZANDO PAQUETERÍA GEOCLUSTER","410303857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-054-03","ocds-0ud2q6-18575003-054-03","6532906.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6532906.59","410303857"
"2021-05-09T03:21:07.000Z","2002-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-08T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ASESORÍA EN TECNOLOGÍAS PARA EL TERCER MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302859&vv_provsino=0]","[{roles=supplier, name=ASESORÍA EN TECNOLOGÍAS PARA EL TERCER MILENIO, S.A. DE C.V., details={type=company}, id=asesoria-en-tecnologias-para-el-tercer-milenio-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-055-02-410302859","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[asesoria-en-tecnologias-para-el-tercer-milenio-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE ACTUALIZACION DE LICENCIAS DE USO, ADQUISICION DE NUEVAS LICENCIAS, CAPACITACION Y SOPORTE PARA LA IMPLANTACION DE LAS HERRAMIENTAS AIMWARE EN PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE ACTUALIZACION DE LICENCIAS DE USO, ADQUISICION DE NUEVAS LICENCIAS, CAPACITACION Y SOPORTE PARA LA IMPLANTACION DE LAS HERRAMIENTAS AIMWARE EN PEMEX EXPLORACION Y PRODUCCION","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302859&vv_provsino=0}]","SERVICIOS DE ACTUALIZACION DE LICENCIAS DE USO, ADQUISICION DE NUEVAS LICENCIAS, CAPACITACION Y SOPORTE PARA LA IMPLANTACION DE LAS HERRAMIENTAS AIMWARE EN PEMEX EXPLORACION Y PRODUCCION","410302859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-055-02","ocds-0ud2q6-18575003-055-02","5482472.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÍA EN TECNOLOGÍAS PARA EL TERCER MILENIO, S.A. DE C.V., id=asesoria-en-tecnologias-para-el-tercer-milenio-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5482472.5","410302859"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GX-TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0041&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GX-TECHNOLOGY, details={type=company}, id=gx-technology}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-041-03-410303854","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[gx-technology]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE PROCESAMIENTO SISMOLÓGICO ESPECIAL 3D, PARA LOS ESTUDIOS DE PIGUA, GUALAS Y GUALAS EXTENSIÓN UTILIZANDO LAS APLICACIONES DE LA COMPAÑÍA GX TECHNOLOGY","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE PROCESAMIENTO SISMOLÓGICO ESPECIAL 3D, PARA LOS ESTUDIOS DE PIGUA, GUALAS Y GUALAS EXTENSIÓN UTILIZANDO LAS APLICACIONES DE LA COMPAÑÍA GX TECHNOLOGY","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0041&AnoInv=2003&TipInv=D}]","SERVICIOS DE PROCESAMIENTO SISMOLÓGICO ESPECIAL 3D, PARA LOS ESTUDIOS DE PIGUA, GUALAS Y GUALAS EXTENSIÓN UTILIZANDO LAS APLICACIONES DE LA COMPAÑÍA GX TECHNOLOGY","410303854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-041-03","ocds-0ud2q6-18575003-041-03","1544520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GX-TECHNOLOGY, id=gx-technology}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1544520","410303854"
"2021-05-09T03:21:07.000Z","2002-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-13T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0056&AnoInv=2002&TipInv=D]","[{roles=supplier, name=VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V., details={type=company}, id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-056-02-410302866","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[veritas-servicios-geofisicos-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE ANALISIS Y PROCESAMIENTO SISMOLOGICO CON TECNOLOGÍA VERITAS","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE ANALISIS Y PROCESAMIENTO SISMOLOGICO CON TECNOLOGÍA VERITAS","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0056&AnoInv=2002&TipInv=D}]","SERVICIOS DE ANALISIS Y PROCESAMIENTO SISMOLOGICO CON TECNOLOGÍA VERITAS","410302866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-056-02","ocds-0ud2q6-18575003-056-02","2020400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V., id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2020400","410302866"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[UNIVERSITY OF CALGARY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0042&AnoInv=2003&TipInv=D]","[{roles=supplier, name=UNIVERSITY OF CALGARY, details={type=company}, id=university-of-calgary}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-042-03-410303856","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[university-of-calgary]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","PRUEBAS DE COMBUSTIÓN Y CALORIMETRÍA PARA INYECCIÓN DE AIRE AL CAMPO CÁRDENAS","[{id=compranet3-1620530467436}]","18575003","PRUEBAS DE COMBUSTIÓN Y CALORIMETRÍA PARA INYECCIÓN DE AIRE AL CAMPO CÁRDENAS","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0042&AnoInv=2003&TipInv=D}]","PRUEBAS DE COMBUSTIÓN Y CALORIMETRÍA PARA INYECCIÓN DE AIRE AL CAMPO CÁRDENAS","410303856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-042-03","ocds-0ud2q6-18575003-042-03","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSITY OF CALGARY, id=university-of-calgary}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","410303856"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4120225009&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-057-02-4120225009","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","ACTUALIZACION LICENCIA PROMAX 2D/3D, INCLUYE INSTALACION Y CONFIGURACION","[{id=compranet3-1620530467436}]","18575003","ACTUALIZACION LICENCIA PROMAX 2D/3D, INCLUYE INSTALACION Y CONFIGURACION","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120225009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120225009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4120225009&vv_provsino=0}]","ACTUALIZACION LICENCIA PROMAX 2D/3D, INCLUYE INSTALACION Y CONFIGURACION","4120225009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-057-02","ocds-0ud2q6-18575003-057-02","104000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104000","4120225009"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302858&vv_provsino=0]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-044-02-410302858","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[bureau-veritas-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","CUATRO EVENTOS DE CAPACITACIÓN SOBRE FORMACIÓN DE AUDITORES INTERNOS ISO-9000 VERSIÓN 2000","[{id=compranet3-1620530467436}]","18575003","CUATRO EVENTOS DE CAPACITACIÓN SOBRE FORMACIÓN DE AUDITORES INTERNOS ISO-9000 VERSIÓN 2000","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302858&vv_provsino=0}]","CUATRO EVENTOS DE CAPACITACIÓN SOBRE FORMACIÓN DE AUDITORES INTERNOS ISO-9000 VERSIÓN 2000","410302858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-044-02","ocds-0ud2q6-18575003-044-02","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","410302858"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[INSTITUTO MEXICANO DE ENSAYOS NO DESTRUCTIVOS A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303875&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE ENSAYOS NO DESTRUCTIVOS A. C., details={type=company}, id=instituto-mexicano-de-ensayos-no-destructivos-ac}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-068-03-410303875","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[instituto-mexicano-de-ensayos-no-destructivos-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Coordinación, logística y desarrollo del evento de capacitación denominado Manejo e Interpretación de Normas y Códigos","[{id=compranet3-1620530467436}]","18575003","Coordinación, logística y desarrollo del evento de capacitación denominado Manejo e Interpretación de Normas y Códigos","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303875&vv_provsino=0}]","Coordinación, logística y desarrollo del evento de capacitación denominado Manejo e Interpretación de Normas y Códigos","410303875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-068-03","ocds-0ud2q6-18575003-068-03","118636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE ENSAYOS NO DESTRUCTIVOS A. C., id=instituto-mexicano-de-ensayos-no-destructivos-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118636","410303875"
