"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.hasAmendments","awards.status","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-12-10T16:30:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343813]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-I68-2013-461052","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-12-16T09:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE CONECTIVIDAD WIRELES PUNTOS DE ACCESO INALAMBRICO","[{id=compranet-1620524637144}]","905043986","false","Expirado","ADQUISICION DE CONECTIVIDAD WIRELES PUNTOS DE ACCESO INALAMBRICO","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","461052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343813}]","Coahuila","CONECTIVIDAD WIRELES (PUNTOS DE ACCESO INALAMBRICO)","461052","true","Electrónica","Universidad Tecnológica de Torreón","2014-01-29T00:00:00.000Z","519405","ocds-0ud2q6-AA-905043986-I68-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","54790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54790","461052"
"2019-01-24T01:18:06.000Z","2013-11-27T12:21:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[YAPI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336646]","[{address={countryName=México}, roles=supplier, name=YAPI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yapi-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N64-2013-458834","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[yapi-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-12-04T15:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE LAMPARA LED","[{id=compranet-1620524637144}]","905043986","false","Expirado","ADQUISICION DE LAMPARA LED","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","458834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336646}]","Coahuila","LAMPARA LED","458834","true","Electrónica","Universidad Tecnológica de Torreón","2014-12-05T00:00:00.000Z","509192","ocds-0ud2q6-AA-905043986-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60291","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=YAPI SA DE CV, id=yapi-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60291","458834","2013-12-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-14T16:37:00.000Z","Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[A1 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232881]","[{identifier={legalName=A1 SA DE CV, scheme=RUPC, id=5515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=A1 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=a1-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","AA-905043986-N9-2013-325851","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[a1-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-04-03T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Recolectores de desechos con carro transportador","[{id=compranet-1620524637144}]","905043986","false","Expirado","Recolectores de desechos con carro transportador","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","325851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232881}]","Coahuila","Recolectores de desechos con carro transportador","325851","true","Electrónica","Universidad Tecnológica de Torreón","2014-04-16T00:00:00.000Z","360298","ocds-0ud2q6-AA-905043986-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71942.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=A1 SA DE CV, id=a1-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71942.4","325851","2013-04-17T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-22T13:11:00.000Z","Universidad Tecnológica de Torreón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[ANMAN CONSTRUCTORA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894565]","[{address={countryName=México}, roles=supplier, name=ANMAN CONSTRUCTORA Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=anman-constructora-y-asociados-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","IO-905043986-E8-2016-1238274","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[anman-constructora-y-asociados-sa-de-cv]","works","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2016-07-04T10:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONVENIO MODIFICATORIO","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONVENIO MODIFICATORIO","limited","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","1238274","MX-CPA","MXN","[{datePublished=2016-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894565}]","Coahuila","SUMINISTRO, FABRICACIÓN Y MONTAJE DE ESTRUCTURAS PARA GRADAS","1238274","true","Presencial","Universidad Tecnológica de Torreón","2016-09-30T00:00:00.000Z","1088252","ocds-0ud2q6-IO-905043986-E8-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","266663.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ANMAN CONSTRUCTORA Y ASOCIADOS, S.A. DE C.V., id=anman-constructora-y-asociados-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","266663.34","1238274",,"2016-07-06T00:00:00.000Z","true","active"
"2019-01-24T01:17:00.000Z","2016-06-22T13:11:00.000Z","Universidad Tecnológica de Torreón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[ANMAN CONSTRUCTORA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894565]","[{address={countryName=México}, roles=supplier, name=ANMAN CONSTRUCTORA Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=anman-constructora-y-asociados-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","IO-905043986-E8-2016-1238184","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[anman-constructora-y-asociados-sa-de-cv]","works","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2016-07-04T10:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA UMINISTRO, FABRICACIÓN Y MONTAJE DE ESTRUCTURAS PARA GRADAS","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE OBRA PUBLICA PARA UMINISTRO, FABRICACIÓN Y MONTAJE DE ESTRUCTURAS PARA GRADAS","limited","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","1238184","MX-CPA","MXN","[{datePublished=2016-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894565}]","Coahuila","SUMINISTRO, FABRICACIÓN Y MONTAJE DE ESTRUCTURAS PARA GRADAS","1238184","true","Presencial","Universidad Tecnológica de Torreón","2016-08-20T00:00:00.000Z","1088252","ocds-0ud2q6-IO-905043986-E8-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1278997.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ANMAN CONSTRUCTORA Y ASOCIADOS, S.A. DE C.V., id=anman-constructora-y-asociados-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1278997.84","1238184",,"2016-07-06T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z",,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183849]","[{identifier={legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","SA-905043986-I17-2012-230505","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[oficentro-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas",,"laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Adquisición de switch, no break y cables HDMI","[{id=compranet-1620524637144}]","905043986","false","Expirado","Adquisición de switch, no break y cables HDMI","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","230505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183849}]","Coahuila","EQUIPO ESPECIALIZADO PARA LABORATORIO DE TIC. P.6/16/17","230505","true","Presencial","Universidad Tecnológica de Torreón","2013-10-14T00:00:00.000Z","282239","ocds-0ud2q6-SA-905043986-I17-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","93599","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93599","230505","2012-10-15T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[MARIA CRISTINA RAMOS TERRONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184795]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA RAMOS TERRONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-cristina-ramos-terrones}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","SA-905043986-I18-2012-230902","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[maria-cristina-ramos-terrones]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas",,"laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Contrato por la compra de herramientas, router, rack y conectores RJ45","[{id=compranet-1620524637144}]","905043986","false","Expirado","Contrato por la compra de herramientas, router, rack y conectores RJ45","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","230902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184795}]","Coahuila","EQUIPO ESPECIALIZADO PARA LABORATORIO DE TIC. P.3/5/10/13/19/20/21","230902","true","Presencial","Universidad Tecnológica de Torreón","2013-10-14T00:00:00.000Z","285859","ocds-0ud2q6-SA-905043986-I18-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","97776.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MARIA CRISTINA RAMOS TERRONES, id=maria-cristina-ramos-terrones}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97776.86","230902","2012-10-15T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[FINAL TEST]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184857]","[{identifier={legalName=FINAL TEST, scheme=RUPC, id=30072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FINAL TEST, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=final-test}]","Internacional","USD","ADMINISTRACIÓN Y FINANZAS","SA-905043986-I19-2012-233443","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[final-test]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas",,"laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Contrato por adquisición de verificador de cableado estructurado.","[{id=compranet-1620524637144}]","905043986","false","Expirado","Contrato por adquisición de verificador de cableado estructurado.","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","233443","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184857}]","Coahuila","EQUIPO ESPECIALIZADO PARA LABORATORIO DE TIC","233443","true","Presencial","Universidad Tecnológica de Torreón","2013-10-14T00:00:00.000Z","281769","ocds-0ud2q6-SA-905043986-I19-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1804","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=FINAL TEST, id=final-test}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1804","233443","2012-10-15T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[ABS GROUP SERVICES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183034]","[{address={countryName=México}, roles=supplier, name=ABS GROUP SERVICES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abs-group-services-de-mexico-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","SA-905043986-N15-2012-228185","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[abs-group-services-de-mexico-sa-de-cv]","services","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas",,"laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Contrato por Curso de Auditor Interno","[{id=compranet-1620524637144}]","905043986","false","Expirado","Contrato por Curso de Auditor Interno","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","228185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183034}]","Coahuila","CURSO DE CAPACITACIÓN: AUDITOR INTERNO","228185","true","Presencial","Universidad Tecnológica de Torreón","2012-08-24T00:00:00.000Z","287253","ocds-0ud2q6-SA-905043986-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ABS GROUP SERVICES DE MEXICO SA DE CV, id=abs-group-services-de-mexico-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","228185","2012-08-22T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z",,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404282]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","SA-905043986-N17-2014-529270","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas",,"laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE CAPACITACION","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS DE CAPACITACION","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","529270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404282}]","Coahuila","DIPLOMADO DE HERRAMIENTAS METODOLOGICAS PARA LA FORMACION BASADA EN COMPETENCIAS","529270","true","Electrónica","Universidad Tecnológica de Torreón","2014-07-07T00:00:00.000Z","556840","ocds-0ud2q6-SA-905043986-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","universidad-tecnologica-de-torreon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41250","529270",,,,
"2019-01-24T01:17:46.000Z",,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404717]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","SA-905043986-N18-2014-529419","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas",,"laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS PARA IMPARTICION DE CURSO","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS PARA IMPARTICION DE CURSO","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","529419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404717}]","Coahuila","DIPLOMADO EVALUACION DEL DESEMPEÑO EN MODELOS DE EDUCACION BASADA EN COMPETENCI","529419","true","Electrónica","Universidad Tecnológica de Torreón","2014-07-07T00:00:00.000Z","556688","ocds-0ud2q6-SA-905043986-N18-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","universidad-tecnologica-de-torreon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","529419",,,,
