"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2015-01-21T13:53:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[CENTRO DE INVESTIGACION Y TRATAMIENTO DE LAS ADICCIONES C.I.T.A. AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505930]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACION Y TRATAMIENTO DE LAS ADICCIONES C.I.T.A. AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-investigacion-y-tratamiento-de-las-adicciones-cita-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N154-2014-680741","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[centro-de-investigacion-y-tratamiento-de-las-adicciones-cita-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-01-22T23:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Diagnosticos participativos en Municipios Escobedo, Mty. y Cadereyta","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Diagnosticos participativos en Municipios Escobedo, Mty. y Cadereyta","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","680741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505930}]","Nuevo León","Servicio de Diagnosticos participativos en Municipios Escobedo, Mty. y Cadereyta","680741","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","708942","ocds-0ud2q6-IA-919002997-N154-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","257672.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CENTRO DE INVESTIGACION Y TRATAMIENTO DE LAS ADICCIONES C.I.T.A. AC, id=centro-de-investigacion-y-tratamiento-de-las-adicciones-cita-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257672.42","680741"
"2019-01-24T01:17:24.000Z","2015-09-10T09:32:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[OPERADORA VIGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678193]","[{address={countryName=México}, roles=supplier, name=OPERADORA VIGASA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-vigasa-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N100-2015-1058719","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[operadora-vigasa-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-09-14T09:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Limpieza, solicitado por el Fideicomiso Santa Lucía.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Limpieza, solicitado por el Fideicomiso Santa Lucía.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1058719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678193}]","Nuevo León","Servicio de Limpieza, solicitado por FIDECICOMISO SANTA LUCIA","1058719","true","Presencial","Secretaría de Administración","2015-10-05T00:00:00.000Z","897523","ocds-0ud2q6-IA-919002997-N100-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","198270","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=OPERADORA VIGASA SA DE CV, id=operadora-vigasa-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198270","1058719"
"2019-01-24T01:17:46.000Z","2015-01-21T13:53:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[GRUPO FUSION GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505930]","[{address={countryName=México}, roles=supplier, name=GRUPO FUSION GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fusion-global-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N154-2014-680766","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[grupo-fusion-global-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-01-22T23:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Diagnosticos participativos en Municipios Escobedo, Mty. y Cadereyta","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Diagnosticos participativos en Municipios Escobedo, Mty. y Cadereyta","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","680766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505930}]","Nuevo León","Servicio de Diagnosticos participativos en Municipios Escobedo, Mty. y Cadereyta","680766","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","708942","ocds-0ud2q6-IA-919002997-N154-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","25775.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO FUSION GLOBAL SA DE CV, id=grupo-fusion-global-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25775.87","680766"
"2019-01-24T01:17:46.000Z","2014-09-18T11:57:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[UNIVERSIDAD DEL NORTE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451906]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL NORTE AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-del-norte-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N101-2014-672066","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[universidad-del-norte-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-19T08:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación en educación sexual en los Municipios","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación en educación sexual en los Municipios","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","672066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451906}]","Nuevo León","Servicio de Capacitación en educación sexual en los Municipios","672066","true","Presencial","Secretaría de Administración","2015-12-03T00:00:00.000Z","671319","ocds-0ud2q6-IA-919002997-N101-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","196320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=UNIVERSIDAD DEL NORTE AC, id=universidad-del-norte-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196320","672066"
"2019-01-24T01:17:46.000Z","2014-09-18T11:57:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[UNION PATRONAL SEBASTIAN DE APARICIO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451906]","[{address={countryName=México}, roles=supplier, name=UNION PATRONAL SEBASTIAN DE APARICIO AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=union-patronal-sebastian-de-aparicio-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N101-2014-672062","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[union-patronal-sebastian-de-aparicio-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-19T08:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación en educación sexual en los Municipios","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación en educación sexual en los Municipios","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","672062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451906}]","Nuevo León","Servicio de Capacitación en educación sexual en los Municipios","672062","true","Presencial","Secretaría de Administración","2015-12-03T00:00:00.000Z","671319","ocds-0ud2q6-IA-919002997-N101-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","925120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=UNION PATRONAL SEBASTIAN DE APARICIO AC, id=union-patronal-sebastian-de-aparicio-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","925120","672062"
"2019-01-24T01:17:24.000Z","2015-09-10T09:57:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[Víctor Manuel Cantú Carreño]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678279]","[{address={countryName=México}, roles=supplier, name=Víctor Manuel Cantú Carreño, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=victor-manuel-cantu-carreno}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N101-2015-1058774","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[victor-manuel-cantu-carreno]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-09-14T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Renta de Camionetas y automóviles , solicitado por el Fideicomiso Santa Lucía","[{id=compranet-1620524637144}]","919059964","false","Expirado","Renta de Camionetas y automóviles , solicitado por el Fideicomiso Santa Lucía","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1058774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678279}]","Nuevo León","Renta de Camionetas y automóviles , solicitado por el Fideicomiso Santa Lucía","1058774","true","Presencial","Secretaría de Administración","2015-10-29T00:00:00.000Z","897534","ocds-0ud2q6-IA-919002997-N101-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","261600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=Víctor Manuel Cantú Carreño, id=victor-manuel-cantu-carreno}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","261600","1058774"
"2019-01-24T01:17:46.000Z","2014-11-13T16:21:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[PROCURACION DE JUSTICIA ETNICA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483208]","[{address={countryName=México}, roles=supplier, name=PROCURACION DE JUSTICIA ETNICA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procuracion-de-justicia-etnica-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N157-2014-677328","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[procuracion-de-justicia-etnica-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-18T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","677328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483208}]","Nuevo León","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","677328","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","713227","ocds-0ud2q6-IA-919002997-N157-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","189465.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PROCURACION DE JUSTICIA ETNICA AC, id=procuracion-de-justicia-etnica-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189465.52","677328"
"2019-01-24T01:17:46.000Z","2014-11-13T16:21:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[ASOCIACION MARTIANA DE ESTUDIOS SUPERIORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483208]","[{address={countryName=México}, roles=supplier, name=ASOCIACION MARTIANA DE ESTUDIOS SUPERIORES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-martiana-de-estudios-superiores-sc}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N157-2014-677324","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[asociacion-martiana-de-estudios-superiores-sc]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-18T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","677324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483208}]","Nuevo León","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","677324","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","713227","ocds-0ud2q6-IA-919002997-N157-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","206750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ASOCIACION MARTIANA DE ESTUDIOS SUPERIORES SC, id=asociacion-martiana-de-estudios-superiores-sc}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206750","677324"
"2019-01-24T01:17:46.000Z","2014-11-13T16:21:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[UNIVERSIDAD DEL NORTE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483208]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL NORTE AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-del-norte-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N157-2014-677331","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[universidad-del-norte-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-18T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","677331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483208}]","Nuevo León","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","677331","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","713227","ocds-0ud2q6-IA-919002997-N157-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","196410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=UNIVERSIDAD DEL NORTE AC, id=universidad-del-norte-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196410","677331"
"2019-01-24T01:17:46.000Z","2014-09-19T11:39:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[PROCURACION DE JUSTICIA ETNICA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453904]","[{address={countryName=México}, roles=supplier, name=PROCURACION DE JUSTICIA ETNICA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procuracion-de-justicia-etnica-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N103-2014-1127965","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[procuracion-de-justicia-etnica-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-23T08:15:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Implementación de Consulta Ciudadana Mpios. García y Santiago, N.L.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Implementación de Consulta Ciudadana Mpios. García y Santiago, N.L.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1127965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453904}]","Nuevo León","Servicio de Implementación de Consulta Ciudadana Mpios. García y Santiago, N.L.","1127965","true","Presencial","Secretaría de Administración","2014-12-31T00:00:00.000Z","673052","ocds-0ud2q6-IA-919002997-N103-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","234568.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PROCURACION DE JUSTICIA ETNICA AC, id=procuracion-de-justicia-etnica-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234568.97","1127965"
"2019-01-24T01:17:46.000Z","2014-11-13T16:32:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[ULTRAENTRETENIMIENTO, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483221]","[{address={countryName=México}, roles=supplier, name=ULTRAENTRETENIMIENTO, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ultraentretenimiento-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N158-2014-677546","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[ultraentretenimiento-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-18T10:15:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de torneos deportivos para adolescentes y jóvenes de 11 Municipios","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de torneos deportivos para adolescentes y jóvenes de 11 Municipios","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","677546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483221}]","Nuevo León","Servicio de torneos deportivos para adolescentes y jóvenes de 11 Municipios.","677546","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","713260","ocds-0ud2q6-IA-919002997-N158-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1246112.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ULTRAENTRETENIMIENTO, S.A. de C.V., id=ultraentretenimiento-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1246112.07","677546"
