"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,"2012-05-24T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160545]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N31-2012-152707","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2012-07-10T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","METARIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","METARIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","152707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160545}]","ADJUDICACIONES DIRECTAS DE ABRIL A DICIEMBRE DEL 2012","152707","true","Mixta","Hospital Infantil de México Federico Gómez","2012-06-15T00:00:00.000Z","215012","ocds-0ud2q6-AA-012NBG001-N31-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64260","152707",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-08-14T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160545]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N31-2012-182513","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2012-07-10T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y PRODUCTOS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y PRODUCTOS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","182513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160545}]","ADJUDICACIONES DIRECTAS DE ABRIL A DICIEMBRE DEL 2012","182513","true","Mixta","Hospital Infantil de México Federico Gómez","2012-09-28T00:00:00.000Z","215012","ocds-0ud2q6-AA-012NBG001-N31-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","269258.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269258.9","182513","true",,,,,
"2019-11-08T17:40:02.000Z",,"2012-11-21T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160545]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N31-2012-260185","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2012-07-10T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","260185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160545}]","ADJUDICACIONES DIRECTAS DE ABRIL A DICIEMBRE DEL 2012","260185","true","Mixta","Hospital Infantil de México Federico Gómez","2012-11-30T00:00:00.000Z","215012","ocds-0ud2q6-AA-012NBG001-N31-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33410.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33410.25","260185",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-06-04T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160545]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N31-2012-149728","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2012-07-10T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","METARIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","METARIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","149728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160545}]","ADJUDICACIONES DIRECTAS DE ABRIL A DICIEMBRE DEL 2012","149728","true","Mixta","Hospital Infantil de México Federico Gómez","2012-06-29T00:00:00.000Z","215012","ocds-0ud2q6-AA-012NBG001-N31-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","149728",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-07-11T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160545]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N31-2012-168438","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2012-07-10T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Terminado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","168438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160545}]","ADJUDICACIONES DIRECTAS DE ABRIL A DICIEMBRE DEL 2012","168438","true","Mixta","Hospital Infantil de México Federico Gómez","2012-07-20T00:00:00.000Z","215012","ocds-0ud2q6-AA-012NBG001-N31-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23100","168438",,,,,,
"2019-01-24T01:18:06.000Z",,"2013-02-21T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N9-2013-325066","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","325066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","325066","true","Mixta","Hospital Infantil de México Federico Gómez","2013-02-28T00:00:00.000Z","329988","ocds-0ud2q6-AA-012NBG001-N9-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56580","325066","true",,,,,
"2019-01-24T01:18:06.000Z",,"2013-03-11T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N9-2013-330925","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","330925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","330925","true","Mixta","Hospital Infantil de México Federico Gómez","2013-03-22T00:00:00.000Z","329988","ocds-0ud2q6-AA-012NBG001-N9-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188490","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188490","330925","true",,,,,
"2019-01-24T01:18:06.000Z",,"2013-10-17T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N9-2013-401102","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","401102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","401102","true","Mixta","Hospital Infantil de México Federico Gómez","2013-10-25T00:00:00.000Z","329988","ocds-0ud2q6-AA-012NBG001-N9-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23100","401102",,,,,,
"2019-01-24T01:18:06.000Z",,"2013-03-21T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N9-2013-332752","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","332752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","332752","true","Mixta","Hospital Infantil de México Federico Gómez","2013-04-08T00:00:00.000Z","329988","ocds-0ud2q6-AA-012NBG001-N9-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133455.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133455.6","332752",,,,,,
"2019-01-24T01:18:06.000Z",,"2013-04-08T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N9-2013-337490","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","337490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","337490","true","Mixta","Hospital Infantil de México Federico Gómez","2013-04-22T00:00:00.000Z","329988","ocds-0ud2q6-AA-012NBG001-N9-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133644","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133644","337490",,,,,,
