"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-26T12:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[COSIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534668]","[{address={countryName=México}, roles=supplier, name=COSIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cosipsa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N27-2015-720295","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[cosipsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-04-07T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400084620 OBRA CIVIL PARA CASETA DE CONFIABILIDAD EN EL AMBITO DE LA ZONA DE TRANSMISION CORDOBA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400084620 OBRA CIVIL PARA CASETA DE CONFIABILIDAD EN EL AMBITO DE LA ZONA DE TRANSMISION CORDOBA","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","720295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534668}]","I3P-CB-009/2015 OBRA CIVIL PARA CASETA DE CONFIABILIDAD EN EL AMBITO DE LA ZONA","720295","true","Electrónica","Comisión Federal de Electricidad","2015-07-25T00:00:00.000Z","788750","ocds-0ud2q6-IO-018TOQ936-N27-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","837432.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COSIPSA SA DE CV, id=cosipsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","837432.33","720295",,
"2019-01-24T01:17:00.000Z","2016-01-14T09:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780688]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E11-2016-990267","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-01-19T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800757093 VIGILANCIA EN LAS INSTALACIONES DE LA ZONA DE TRANSMISION CORDOBA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800757093 VIGILANCIA EN LAS INSTALACIONES DE LA ZONA DE TRANSMISION CORDOBA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","990267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780688}]","AD-CB-010/2016 SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZONA DE TRANSMISION","990267","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","981834","ocds-0ud2q6-AA-018TOQ936-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","830439.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","830439.36","990267",,
"2019-01-24T01:17:46.000Z","2014-04-23T10:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CONSTRUCTORA ARFAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390480]","[{identifier={legalName=CONSTRUCTORA ARFAK SA DE CV, scheme=RUPC, id=333927, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARFAK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-arfak-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N29-2014-520838","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[constructora-arfak-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-05-05T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400079273 OBRA CIVIL PARA EL MONTAJE DE EQUIPO PRIMARIO DE CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400079273 OBRA CIVIL PARA EL MONTAJE DE EQUIPO PRIMARIO DE CUCHILLAS","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","520838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390480}]","I3P CB 005/2014 OBRA CIVIL PARA MONTAJE DE EQUIPO PRIMARIO CUCHILLAS 93561, 9346","520838","true","Mixta","Comisión Federal de Electricidad","2014-07-25T00:00:00.000Z","586181","ocds-0ud2q6-IO-018TOQ936-N29-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","660227.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ARFAK SA DE CV, id=constructora-arfak-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","660227.02","520838",,
"2019-01-24T01:17:00.000Z","2016-02-24T07:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SANTANA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807541]","[{identifier={legalName=SANTANA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=68416, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANTANA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=santana-construcciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-E37-2016-1022041","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[santana-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-03-03T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400088555 OBRA CIVIL PARA LOS TRABAJOS DE MANTENIMIENTO AREA DE TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400088555 OBRA CIVIL PARA LOS TRABAJOS DE MANTENIMIENTO AREA DE TRANSFORMADOR","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1022041","MX-CPA","MXN","[{datePublished=2016-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807541}]","I3P-CB-007/2016 OBRA CIVIL PARA LOS TRABAJOS DE MANTENIMIENTO AREA DE TRANSF","1022041","true","Electrónica","Comisión Federal de Electricidad","2016-08-14T00:00:00.000Z","1005504","ocds-0ud2q6-IO-018TOQ936-E37-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","651553.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANTANA CONSTRUCCIONES SA DE CV, id=santana-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","651553.94","1022041","2016-03-09T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-11T11:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[FUMIGACIONES CARMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594957]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES CARMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumigaciones-carmir-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N14-2014-498743","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[fumigaciones-carmir-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-03-20T12:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400078477 MANTENIMIENTO DE AREAS OPERATIVAS, LIMPIEZA, PODA DE AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400078477 MANTENIMIENTO DE AREAS OPERATIVAS, LIMPIEZA, PODA DE AREAS VERDES","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","498743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594957}]","I3P CB 002/2014 MANTENIMIENTO DE AREAS OPERATIVAS LIMPIEZA, PODA EN AREAS VERDES","498743","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","562487","ocds-0ud2q6-IO-018TOQ936-N14-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","604931.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES CARMIR SA DE CV, id=fumigaciones-carmir-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","604931.71","498743",,
"2019-01-24T01:17:24.000Z","2015-02-12T14:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[FUMIGACIONES CARMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514701]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES CARMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumigaciones-carmir-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IA-018TOQ936-N10-2015-699681","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[fumigaciones-carmir-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-02-23T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800715070 MANTENIMIENTO DE AREAS VERDES Y OPERATIVAS EN SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800715070 MANTENIMIENTO DE AREAS VERDES Y OPERATIVAS EN SUBESTACIONES","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","699681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514701}]","I3P-CB-002/2015 MANTENIMIENTO DE AREAS VERDES Y OPERATIVAS DE LA SE's OJO Y ATD","699681","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","761964","ocds-0ud2q6-IA-018TOQ936-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","518888.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES CARMIR SA DE CV, id=fumigaciones-carmir-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","518888.81","699681",,
"2019-01-24T01:18:06.000Z","2013-03-26T14:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[FUMIGACIONES CARMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593480]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES CARMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumigaciones-carmir-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N25-2013-317924","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[fumigaciones-carmir-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-04-08T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400073044 MANTENIMIENTO DE AREAS OPERATIVAS, LIMPIEZA Y PODA DE PASTO EN AREAS VERDES Y APLICACIÓN DE HERBICIDA BIODEGRADABLE EN LAS S.E¿s AMATLAN DOS Y OJO DE AGUA POTENCIA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400073044 MANTENIMIENTO DE AREAS OPERATIVAS, LIMPIEZA Y PODA DE PASTO EN AREAS VERDES Y APLICACIÓN DE HERBICIDA BIODEGRADABLE EN LAS S.E¿s AMATLAN DOS Y OJO DE AGUA POTENCIA","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","317924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593480}]","I3P CB 005/2013 MANTENIMIENTO DE AREAS OPERATIVAS, LIMPIEZA, PODA EN AREAS VERDE","317924","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","365817","ocds-0ud2q6-IO-018TOQ936-N25-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","496528.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES CARMIR SA DE CV, id=fumigaciones-carmir-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","496528.41","317924",,
"2019-01-24T01:17:24.000Z","2015-02-17T15:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CONSTRUCTORA ARFAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516323]","[{identifier={legalName=CONSTRUCTORA ARFAK SA DE CV, scheme=RUPC, id=333927, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARFAK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-arfak-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N11-2015-703307","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[constructora-arfak-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-02-26T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400084017 OBRA CIVIL PARA MONTAJE DE EQUIPO PRIMARIO CUCHILLAS 97011 Y 92021, EN LA SUBESTACION AMATLAN DOS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400084017 OBRA CIVIL PARA MONTAJE DE EQUIPO PRIMARIO CUCHILLAS 97011 Y 92021, EN LA SUBESTACION AMATLAN DOS","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","703307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516323}]","I3P CB 003/2015 OBRA CIVIL PARA EL MONTAJE DE EQUIPO PRIMARIO CUCHILLAS 97011 Y","703307","true","Electrónica","Comisión Federal de Electricidad","2015-06-02T00:00:00.000Z","764158","ocds-0ud2q6-IO-018TOQ936-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","482964.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ARFAK SA DE CV, id=constructora-arfak-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","482964.27","703307",,
"2019-01-24T01:17:24.000Z","2015-01-30T10:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509536]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N3-2015-689100","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-02-04T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800711940 SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZONA DE T CORDOBA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800711940 SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZONA DE T CORDOBA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","689100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509536}]","AD-CB-003/2015 SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZONA DE T. CORDOBA","689100","true","Mixta","Comisión Federal de Electricidad","2015-09-09T00:00:00.000Z","754488","ocds-0ud2q6-AA-018TOQ936-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","481178.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","481178.88","689100",,
"2019-01-24T01:17:46.000Z","2014-09-26T08:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[GARCIA Y BORJA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457374]","[{identifier={legalName=GARCIA Y BORJA INTERNACIONAL SA DE CV, scheme=RUPC, id=12014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARCIA Y BORJA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-y-borja-internacional-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IA-018TOQ936-N64-2014-621346","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[garcia-y-borja-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-10-03T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700445455 DESTORCEDOR TIPO PENGOLIN, CALCETIN TENSADOR","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700445455 DESTORCEDOR TIPO PENGOLIN, CALCETIN TENSADOR","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","621346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457374}]","I3P CB 008/2014 DESTORCEDOR TIPO PENGOLIN, CALCETIN TENSIONADOR, RANA DE CIERRE","621346","true","Electrónica","Comisión Federal de Electricidad","2014-12-13T00:00:00.000Z","679614","ocds-0ud2q6-IA-018TOQ936-N64-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","473112.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA Y BORJA INTERNACIONAL SA DE CV, id=garcia-y-borja-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","473112.96","621346",,
