"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","2018-12-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-18T14:27:13.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0004700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","2.3818932698E8","CRC","MUNICIPALIDAD DE ESPARZA","2018LA-000019-0004700001-432018001600146","[contract]","municipalidad-de-esparza","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA PRIMERA ETAPA DE ENCAUZAMIENTO EN EL CASCO URBANO DE ESPARZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0004700001}]","Puntarenas","432018001600146","2019-09-18T14:27:13.000Z","2018LA-000019-0004700001","ocds-rwubve-2018LA-000019-0004700001","[OBRA PUBLICA]","2.2817152093E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","2.3818932698E8","https://www.sicop.go.cr/index.jsp","buyer","2.2817152093E8","432018001600146"
"2021-11-28T01:47:07.000Z","2019-04-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-03T12:23:48.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0012700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","235000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000001-0012700001-432019000200005","[contract]","direccion-nacional-de-cen-cinai","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE CONTRATACIÓN PARA A CONSTRUCCIÓN DEL CEN DE SAN JORGE DE PASO CANOAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0012700001}]",,"432019000200005","2020-05-03T12:23:48.000Z","2019LA-000001-0012700001","ocds-rwubve-2019LA-000001-0012700001","[SERVICIOS]","228000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","235000000","https://www.sicop.go.cr/index.jsp","buyer","228000000","432019000200005"
"2021-11-28T01:44:21.000Z","2018-06-12T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-21T07:54:48.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0012700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","2.200028445E8","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LN-000003-0012700001-432018000200019","[contract]","direccion-nacional-de-cen-cinai","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL CEN DE BOCA COHEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0012700001}]",,"432018000200019","2019-08-21T07:54:48.000Z","2017LN-000003-0012700001","ocds-rwubve-2017LN-000003-0012700001","[SERVICIOS]","219400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","2.200028445E8","https://www.sicop.go.cr/index.jsp","buyer","219400000","432018000200019"
"2021-11-28T01:42:08.000Z","2017-06-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-17T10:04:04.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0013600001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","160000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016LA-000006-0013600001-432017000100018","[contract]","fideicomiso-872-ms-ctams-bncr","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION Y EQUIPAMIENTO AREA RECTORA DE SALUD DE HOJANCHA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0013600001}]",,"432017000100018","2018-02-17T10:04:04.000Z","2016LA-000006-0013600001","ocds-rwubve-2016LA-000006-0013600001","[OBRA PUBLICA]","196718465","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","196718465","432017000100018"
"2021-11-28T01:44:21.000Z","2018-11-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-09T15:43:47.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0012700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","1.9046443067E8","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018LA-000007-0012700001-432018000200057","[contract]","direccion-nacional-de-cen-cinai","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL CEN-CINAI EN MORACIA DE NICOYA, GUANACASTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0012700001}]",,"432018000200057","2019-11-09T15:43:47.000Z","2018LA-000007-0012700001","ocds-rwubve-2018LA-000007-0012700001","[SERVICIOS]","190250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","1.9046443067E8","https://www.sicop.go.cr/index.jsp","buyer","190250000","432018000200057"
"2021-11-28T01:44:21.000Z","2018-04-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-04T15:00:29.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0012700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","1.8697520867E8","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000019-0012700001-432018000200011","[contract]","direccion-nacional-de-cen-cinai","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL CEN DE GUAYABO DE BAGACES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0012700001}]",,"432018000200011","2019-05-04T15:00:29.000Z","2017LA-000019-0012700001","ocds-rwubve-2017LA-000019-0012700001","[SERVICIOS]","185650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","1.8697520867E8","https://www.sicop.go.cr/index.jsp","buyer","185650000","432018000200011"
"2021-11-28T01:44:21.000Z","2018-07-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-23T15:44:54.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0000700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","200000000","CRC","Municipalidad de Grecia","2017LA-000014-0000700001-432018051600009","[contract]","municipalidad-de-grecia","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE EDIFICIOS PARA EL CECUDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0000700001}]","Alajuela","432018051600009","2018-05-23T15:44:54.000Z","2017LA-000014-0000700001","ocds-rwubve-2017LA-000014-0000700001","[OBRA PUBLICA]","177450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","177450000","432018051600009"
"2021-11-28T01:49:58.000Z","2020-01-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-05T09:51:15.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0022030101]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","2.0000000000006E8","CRC","Municipalidad de Cartago","2019LA-000019-0022030101-432020030400008","[contract]","municipalidad-de-cartago","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de rampas y esquineros","CRC","[{id=sicop-1638063428447}]","Según demanda","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0022030101}]","Cartago","432020030400008","2021-02-05T09:51:15.000Z","2019LA-000019-0022030101","ocds-rwubve-2019LA-000019-0022030101","[OBRA PUBLICA]","1.743946854E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","2.0000000000006E8","https://www.sicop.go.cr/index.jsp","buyer","1.743946854E8","432020030400008"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-01-22T09:48:18.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000119-0004200001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","180000000","CRC","Municipalidad de Buenos Aires","2015CD-000119-0004200001-432016000400012","[contract]","municipalidad-de-buenos-aires","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y Equipamiento Red de Cuido Buenos Aires","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000119-0004200001}]","Puntarenas","432016000400012","2017-01-22T09:48:18.000Z","2015CD-000119-0004200001","ocds-rwubve-2015CD-000119-0004200001","[OBRA PUBLICA]","1.6745247353E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","180000000","https://www.sicop.go.cr/index.jsp","buyer","1.6745247353E8","432016000400012"
"2021-11-28T01:44:21.000Z","2018-06-13T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-22T10:01:21.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000017-0015100001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","1.3163989092E8","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2018PP-000017-0015100001-4320184000037","[contract]","asociacion-cruz-roja-costarricense","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN EDIFICIO COMITÉ AUXILIAR DE LA CRUZ ROJA EN BUENOS AIRES, PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320184000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320184000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000017-0015100001}]",,"4320184000037","2019-06-22T10:01:21.000Z","2018PP-000017-0015100001","ocds-rwubve-2018PP-000017-0015100001","[OBRA PUBLICA]","1.5784280199E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","1.3163989092E8","https://www.sicop.go.cr/index.jsp","buyer","1.5784280199E8","4320184000037"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-07T09:10:17.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0012400001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","130000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000019-0012400001-432016000100198","[contract]","ministerio-de-obras-publicas-y-transportes","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE EDIFICIOS DEL CEN CINAI AGUA BUENA (COTO BRUS) PROVINCIA DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0012400001}]",,"432016000100198",,"2016LA-000019-0012400001","ocds-rwubve-2016LA-000019-0012400001","[OBRA PUBLICA]","130000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","130000000","432016000100198"
"2021-11-28T01:44:21.000Z","2018-10-29T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-21T12:19:14.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0013300001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","1.2710874488E8","CRC","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2017LA-000004-0013300001-432017000100012","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DEL CEN DE CERVANTES DE ALVARADO - CARTAGO","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0013300001}]",,"432017000100012",,"2017LA-000004-0013300001","ocds-rwubve-2017LA-000004-0013300001","[OBRA PUBLICA]","125100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","1.2710874488E8","https://www.sicop.go.cr/index.jsp","buyer","125100000","432017000100012"
"2021-11-28T01:47:07.000Z","2019-04-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-03T10:46:59.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0012700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","125000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000004-0012700001-432019000200006","[contract]","direccion-nacional-de-cen-cinai","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE CONTRATACIÓN PARA LA REMODELACIÓN DEL CEN DE MOJÓN DE ESPARZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0012700001}]",,"432019000200006","2020-05-03T10:46:59.000Z","2019LA-000004-0012700001","ocds-rwubve-2019LA-000004-0012700001","[SERVICIOS]","124995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","125000000","https://www.sicop.go.cr/index.jsp","buyer","124995000","432019000200006"
