"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-16T12:56:00.000Z","2012-08-09T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[GRUPO LEON SANTIAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138502]","[{address={countryName=México}, roles=supplier, name=GRUPO LEON SANTIAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-leon-santiago-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N46-2012-201775","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[grupo-leon-santiago-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-26T14:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE CENTRO, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE CENTRO, TABASCO.","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","201775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138502}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN CENTRO","201775","true","Presencial","Secretaria de Bienestar","2012-10-19T00:00:00.000Z","222247","ocds-0ud2q6-IO-020000024-N46-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4132142.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GRUPO LEON SANTIAGO SA DE CV, id=grupo-leon-santiago-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4132142.46","201775"
"2019-11-08T17:40:02.000Z",,"2012-08-07T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[EPROYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674846]","[{address={countryName=México}, roles=supplier, name=EPROYS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eproys-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","IO-020000024-N41-2012-197647","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[eproys-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-24T00:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONTRATO EN RELACIÓN A LA CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE CUNDUACAN, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONTRATO EN RELACIÓN A LA CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE CUNDUACAN, TABASCO.","limited","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","197647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674846}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN CUNDUACAN","197647","true","Presencial","Secretaria de Bienestar","2012-10-22T00:00:00.000Z","222138","ocds-0ud2q6-IO-020000024-N41-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4053014.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=EPROYS SA DE CV, id=eproys-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4053014.5","197647"
"2019-11-08T17:40:02.000Z","2012-07-12T18:34:00.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[PROYECTOS SEGURIDAD Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136458]","[{address={countryName=México}, roles=supplier, name=PROYECTOS SEGURIDAD Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-seguridad-y-construcciones}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N31-2012-182259","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[proyectos-seguridad-y-construcciones]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-23T09:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","Contrato para la Reconstrucción de Pavimento Asfaltico en el Municipio de Tenosique del Estado de Tabasco","[{id=compranet-1620524637144}]","020000024","false","Expirado","Contrato para la Reconstrucción de Pavimento Asfaltico en el Municipio de Tenosique del Estado de Tabasco","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","182259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136458}]","RECONSTRUCCION DE PAVIMENTO ASFALTICO EN EL MUNICIPIO DE TENOSIQUE TABASCO","182259","true","Presencial","Secretaria de Bienestar","2012-09-26T00:00:00.000Z","219101","ocds-0ud2q6-LO-020000024-N31-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3928052.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PROYECTOS SEGURIDAD Y CONSTRUCCIONES, id=proyectos-seguridad-y-construcciones}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3928052.92","182259"
"2019-11-08T17:40:02.000Z","2012-07-13T15:59:00.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135853]","[{address={countryName=México}, roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cesar-antonio-prados-caraveo}]","Nacional","MXN","Delegación Tabasco","LA-020000024-N30-2012-182214","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[cesar-antonio-prados-caraveo]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-27T12:30:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","Contrato para la Adquisición de materiales para la ampliación y mejoramiento de viviendas "" en los municipios de Centro, Comalcalco, cárdenas, Jalpa de Méndez y Centla Tabasco","[{id=compranet-1620524637144}]","020000024","false","Expirado","Contrato para la Adquisición de materiales para la ampliación y mejoramiento de viviendas "" en los municipios de Centro, Comalcalco, cárdenas, Jalpa de Méndez y Centla Tabasco","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","182214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135853}]","ADQUISICION DE MATERIALES PARA LA REHABILITACION Y RECONSTRUCCION DE VIVIENDAS","182214","true","Mixta","Secretaria de Bienestar","2012-09-29T00:00:00.000Z","218232","ocds-0ud2q6-LA-020000024-N30-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3838588.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3838588.62","182214"
"2019-11-08T17:40:02.000Z",,"2012-08-07T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[CONSTRUCTORA MERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673416]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-mera-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","SO-020000024-N55-2012-201784","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[constructora-mera-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea",,"gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE NACAJUCA, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE NACAJUCA, TABASCO.","direct","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","201784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673416}]","CONSTRUCCION DE 22,704.83 DE PISO FIRME EN EL MUNICIPIO DE NACAJUCA","201784","true","Presencial","Secretaria de Bienestar","2012-10-22T00:00:00.000Z","233101","ocds-0ud2q6-SO-020000024-N55-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3776836.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRUCTORA MERA, S.A. DE C.V., id=constructora-mera-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3776836.5","201784"
"2019-11-08T17:40:02.000Z","2012-07-16T13:22:00.000Z","2012-08-09T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[GRUPO CONSTRUCTOR CAI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138503]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CAI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-cai}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N47-2012-201776","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[grupo-constructor-cai]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-26T17:30:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE CENTRO, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE CENTRO, TABASCO.","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","201776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138503}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN CENTRO","201776","true","Presencial","Secretaria de Bienestar","2012-10-19T00:00:00.000Z","222255","ocds-0ud2q6-LO-020000024-N47-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3666858.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GRUPO CONSTRUCTOR CAI, id=grupo-constructor-cai}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3666858.21","201776"
"2019-01-24T01:17:46.000Z","2014-07-29T18:08:00.000Z","2014-08-20T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[GV CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430905]","[{identifier={legalName=GV CONSTRUCCIONES SA DE CV, scheme=RUPC, id=29564, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GV CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gv-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N13-2014-631795","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[gv-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2014-08-12T11:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE MUROS EN CENTRO TABASCO 2014","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE MUROS EN CENTRO TABASCO 2014","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","631795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430905}]","CONSTRUCCIÓN DE MUROS EN CENTRO TABASCO 2014","631795","true","Presencial","Secretaria de Bienestar","2014-10-27T00:00:00.000Z","641035","ocds-0ud2q6-LO-020000024-N13-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3307043.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GV CONSTRUCCIONES SA DE CV, id=gv-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3307043.3","631795"
"2019-01-24T01:17:24.000Z","2015-04-21T16:26:00.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[RAMON AGUSTIN PEREZ FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545198]","[{address={countryName=México}, roles=supplier, name=RAMON AGUSTIN PEREZ FIGUEROA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-agustin-perez-figueroa}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N3-2015-856791","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[ramon-agustin-perez-figueroa]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2015-05-06T17:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE TECHO PARA VIVIENDAS EN 3 LOCALIDADES DEL MUNICIPIO DE TEAPA TABASCO","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE TECHO PARA VIVIENDAS EN 3 LOCALIDADES DEL MUNICIPIO DE TEAPA TABASCO","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","856791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545198}]","CONSTRUCCIÓN DE TECHO PARA VIVIENDAS EN 3 LOCALIDADES DEL MUNICIPIO DE TEAPA TAB","856791","true","Presencial","Secretaria de Bienestar","2015-12-31T00:00:00.000Z","802974","ocds-0ud2q6-LO-020000024-N3-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3264809.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=RAMON AGUSTIN PEREZ FIGUEROA, id=ramon-agustin-perez-figueroa}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3264809.05","856791"
"2019-11-08T17:40:02.000Z","2012-07-16T14:23:00.000Z","2012-08-09T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[GRAJALES Y ASOCIADOS CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138506]","[{address={countryName=México}, roles=supplier, name=GRAJALES Y ASOCIADOS CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grajales-y-asociados-constructores-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N50-2012-201779","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[grajales-y-asociados-constructores-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-26T11:30:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE JONUTA, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE JONUTA, TABASCO.","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","201779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138506}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN JONUTA","201779","true","Presencial","Secretaria de Bienestar","2012-10-19T00:00:00.000Z","222265","ocds-0ud2q6-LO-020000024-N50-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3227986.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GRAJALES Y ASOCIADOS CONSTRUCTORES SA DE CV, id=grajales-y-asociados-constructores-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3227986.7","201779"
"2019-11-08T17:40:02.000Z","2012-07-12T18:35:00.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[GM OBRAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136572]","[{address={countryName=México}, roles=supplier, name=GM OBRAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gm-obras}]","Nacional","MXN","Delegación Tabasco","LO-020000024-N32-2012-182286","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[gm-obras]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea","2012-07-23T13:00:00.000Z","gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","Contrato para la Reconstrucción de Pavimento Asfaltico y Concreto Hidráulico en los municipios de Emiliano zapata y Balancan del Estado de Tabasco","[{id=compranet-1620524637144}]","020000024","false","Expirado","Contrato para la Reconstrucción de Pavimento Asfaltico y Concreto Hidráulico en los municipios de Emiliano zapata y Balancan del Estado de Tabasco","open","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","182286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136572}]","RECONSTRUCCION DE PAVIMENTO ASFALTICO EN EL MUNICIPIO DE EMILIANO ZAPATA Y BALA","182286","true","Presencial","Secretaria de Bienestar","2012-09-26T00:00:00.000Z","219499","ocds-0ud2q6-LO-020000024-N32-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3070548.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GM OBRAS, id=gm-obras}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3070548.07","182286"
"2019-11-08T17:40:02.000Z",,"2012-08-09T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Delegación Tabasco","BIENESTAR","complete","[SOLUCIONES INTEGRALES DE OBRAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675048]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE OBRAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-de-obras-y-servicios-sa-de-cv}]","Nacional","MXN","Delegación Tabasco","SO-020000024-N54-2012-201783","[contractTermination]","delegacion-tabasco-secretaria-de-bienestar","[soluciones-integrales-de-obras-y-servicios-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gustavo Antonio Glori Tellechea",,"gustavo-antonio-glori-tellechea","contract","Delegación Tabasco","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE PARAISO, TABASCO.","[{id=compranet-1620524637144}]","020000024","false","Expirado","CONSTRUCCIÓN DE PISO FIRME, EN EL MUNICIPIO DE PARAISO, TABASCO.","direct","institution","delegacion-tabasco-secretaria-de-bienestar","Delegación Tabasco","delegacion-tabasco-secretaria-de-bienestar","201783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675048}]","CONSTRUCCION DE 12,800.00 M2 DE PISO FIRME DE CONCRETO","201783","true","Presencial","Secretaria de Bienestar","2012-10-19T00:00:00.000Z","231860","ocds-0ud2q6-SO-020000024-N54-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3034394.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SOLUCIONES INTEGRALES DE OBRAS Y SERVICIOS SA DE CV, id=soluciones-integrales-de-obras-y-servicios-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3034394.61","201783"
