"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/107/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-06-CS/INM/107/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Vigilancia para las diferentes Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Coahuila","[{id=compranet3-1620530467436}]","4111002","Servicio de Vigilancia para las diferentes Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Coahuila","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/107/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/107/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/107/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia para las diferentes Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Coahuila","CS/INM/107/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-06","ocds-0ud2q6-04111002-016-06","1295324.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1295324.4","CS/INM/107/2006"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[NSO ORGANIZACIONES QUE APRENDEN S. C,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/068/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NSO ORGANIZACIONES QUE APRENDEN S. C,, details={type=company}, id=nso-organizaciones-que-aprenden-sc}]","Nacional","MXN","Dirección de Administración","04111002-016-07-CS/INM/068/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[nso-organizaciones-que-aprenden-sc]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn del servicio extraordinario de evaluaciýn integral para la selecciýn del personal para la Nueva Estaciýn Migratoria y terminales aýreas del Instituto Nacional de Migraciýn.","[{id=compranet3-1620530467436}]","4111002","Contrataciýn del servicio extraordinario de evaluaciýn integral para la selecciýn del personal para la Nueva Estaciýn Migratoria y terminales aýreas del Instituto Nacional de Migraciýn.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/068/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/068/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/068/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio extraordinario de evaluaciýn integral para la selecciýn del personal para la Nueva Estaciýn Migratoria y terminales aýreas del Instituto Nacional de Migraciýn.","CS/INM/068/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-07","ocds-0ud2q6-04111002-016-07","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NSO ORGANIZACIONES QUE APRENDEN S. C,, id=nso-organizaciones-que-aprenden-sc}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CS/INM/068/2007"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRAND AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 100/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRAND AUTOMOTRIZ SA DE CV, details={type=company}, id=grand-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-08-Pedido 100/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[grand-automotriz-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 100/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 100/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 100/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","Pedido 100/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-08","ocds-0ud2q6-04111002-016-08","29968000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAND AUTOMOTRIZ SA DE CV, id=grand-automotriz-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29968000","Pedido 100/2008"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[TOCHIGI AUTMOTRIZ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TOCHIGI AUTMOTRIZ,S.A. DE C.V., details={type=company}, id=tochigi-autmotriz-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-08-101/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[tochigi-autmotriz-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","101/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","101/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-08","ocds-0ud2q6-04111002-016-08","4286956.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOCHIGI AUTMOTRIZ,S.A. DE C.V., id=tochigi-autmotriz-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4286956.64","101/2008"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[AUTOMOTORES DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTORES DE QUERETARO SA DE CV, details={type=company}, id=automotores-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-08-102/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[automotores-de-queretaro-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","102/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","102/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-08","ocds-0ud2q6-04111002-016-08","684764.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES DE QUERETARO SA DE CV, id=automotores-de-queretaro-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684764.34","102/2008"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-08-103/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[premier-chevrolet-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","103/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","103/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-08","ocds-0ud2q6-04111002-016-08","1104521.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104521.72","103/2008"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[TECNO ROBLES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 82-B&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNO ROBLES DE MEXICO S.A. DE C.V., details={type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-09-Pedido No 82-B","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[tecno-robles-de-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido No 82-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 82-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 82-B&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","Pedido No 82-B","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-09","ocds-0ud2q6-04111002-016-09","281221","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO ROBLES DE MEXICO S.A. DE C.V., id=tecno-robles-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281221","Pedido No 82-B"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[ESPACIOS DE DISEÑO Y MUEBLES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 78&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPACIOS DE DISEÑO Y MUEBLES, SA DE CV, details={type=company}, id=espacios-de-diseno-y-muebles-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-09-Pedido No 78","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[espacios-de-diseno-y-muebles-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido No 78","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 78-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 78&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","Pedido No 78","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-09","ocds-0ud2q6-04111002-016-09","757884.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS DE DISEÑO Y MUEBLES, SA DE CV, id=espacios-de-diseno-y-muebles-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757884.23","Pedido No 78"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MOBILIARIO SERVICIOS Y SUMINISTROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 79&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MOBILIARIO SERVICIOS Y SUMINISTROS S.A. DE C.V., details={type=company}, id=mobiliario-servicios-y-suministros-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-09-Pedido No 79","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[mobiliario-servicios-y-suministros-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido No 79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 79-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 79&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","Pedido No 79","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-09","ocds-0ud2q6-04111002-016-09","427060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO SERVICIOS Y SUMINISTROS S.A. DE C.V., id=mobiliario-servicios-y-suministros-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427060","Pedido No 79"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 80&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-09-Pedido No 80","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ergonomia-productividad-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido No 80","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 80-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 80&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","Pedido No 80","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-09","ocds-0ud2q6-04111002-016-09","993438.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","993438.87","Pedido No 80"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/058/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-019-10-CS/INM/058/2011","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-019-10, para la Contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Nuevo Leýn, San Luis Potosý, Quintana Roo, Jalisco, Tabasco, Tamaulipas y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2011.","[{id=compranet3-1620530467436}]","4111002","04111002-019-10, para la Contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Nuevo Leýn, San Luis Potosý, Quintana Roo, Jalisco, Tabasco, Tamaulipas y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2011.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/058/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/058/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/058/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","04111002-019-10, para la Contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Nuevo Leýn, San Luis Potosý, Quintana Roo, Jalisco, Tabasco, Tamaulipas y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2011.","CS/INM/058/2011","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-019-10","ocds-0ud2q6-04111002-019-10","3328394.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3328394.4","CS/INM/058/2011"
