"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN COLIMA",,"complete","[SERVICIO SOLORZANO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAJ_02_07]","[{roles=supplier, name=SERVICIO SOLORZANO S.A., details={type=company}, id=servicio-solorzano-sa}]",,"MXN","GERENCIA ESTATAL EN COLIMA","CAJ_02_07-CAJ_02_07","[contract]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[servicio-solorzano-sa]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE COMBUSTIBLE","[{id=pot-1620519810584}]",,,,"COMPRA DE COMBUSTIBLE","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COLIMA","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","CAJ_02_07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAJ_02_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAJ_02_07}]","COMPRA DE COMBUSTIBLE","CAJ_02_07",,,"TELECOMUNICACIONES DE MÉXICO","2007-05-21T00:00:00.000Z","CAJ_02_07","ocds-0ud2q6-CAJ_02_07",,,,"39330",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIO SOLORZANO S.A., id=servicio-solorzano-sa}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39330","CAJ_02_07",,"active",,,,,
"2021-05-09T00:24:27.000Z","2008-02-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-04T00:00:00.000Z","México","GERENCIA ESTATAL EN COLIMA",,"complete","[MULTISERVICIOS REY COLIMAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAJ_03/08]","[{roles=supplier, name=MULTISERVICIOS REY COLIMAN S.A. DE C.V., details={type=company}, id=multiservicios-rey-coliman-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN COLIMA","CAJ_03/08-CAJ_03/08","[contract]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[multiservicios-rey-coliman-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MANTENIMIENTO AL PARQUE VEHICULAR","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO AL PARQUE VEHICULAR","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COLIMA","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","CAJ_03/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAJ_03/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAJ_03/08}]","MANTENIMIENTO AL PARQUE VEHICULAR","CAJ_03/08",,,"TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","CAJ_03/08","ocds-0ud2q6-CAJ_03/08",,,,"35000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MULTISERVICIOS REY COLIMAN S.A. DE C.V., id=multiservicios-rey-coliman-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","CAJ_03/08",,"active",,,,,
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN COLIMA",,"complete","[MULTISERVICIOS REY COLIMAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAJ_03_07]","[{roles=supplier, name=MULTISERVICIOS REY COLIMAN S.A. DE C.V., details={type=company}, id=multiservicios-rey-coliman-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN COLIMA","CAJ_03_07-CAJ_03_07","[contract]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[multiservicios-rey-coliman-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES.","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES.","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COLIMA","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","CAJ_03_07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAJ_03_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAJ_03_07}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES.","CAJ_03_07",,,"TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","CAJ_03_07","ocds-0ud2q6-CAJ_03_07",,,,"40000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MULTISERVICIOS REY COLIMAN S.A. DE C.V., id=multiservicios-rey-coliman-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","CAJ_03_07",,"active",,,,,
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","GERENCIA ESTATAL EN COLIMA",,"complete","[MM SERVICIOS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GECOL06-001/11]","[{roles=supplier, name=MM SERVICIOS SA DE CV, details={type=company}, id=mm-servicios-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN COLIMA","GECOL06-001/11-GECOL06-001/11","[contract]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[mm-servicios-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIO LIMPIEZA","limited","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COLIMA","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","GECOL06-001/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GECOL06-001/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GECOL06-001/11}]","SERVICIO LIMPIEZA","GECOL06-001/11",,,"TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","GECOL06-001/11","ocds-0ud2q6-GECOL06-001/11",,,,"99271",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MM SERVICIOS SA DE CV, id=mm-servicios-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99271","GECOL06-001/11",,"active",,,,,
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","GERENCIA ESTATAL EN COLIMA",,"complete","[ELCOMM RADIOCOMUNICACIONES SS DE RL]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GECOLNO06-003/10]","[{roles=supplier, name=ELCOMM RADIOCOMUNICACIONES SS DE RL, details={type=company}, id=elcomm-radiocomunicaciones-ss-s-de-rl}]",,"MXN","GERENCIA ESTATAL EN COLIMA","GECOLNO06-003/10-GECOLNO06-003/10","[contract]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[elcomm-radiocomunicaciones-ss-s-de-rl]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","RADIOCOMUNICACIONES","[{id=pot-1620519810584}]",,,,"RADIOCOMUNICACIONES","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COLIMA","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","GECOLNO06-003/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GECOLNO06-003/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GECOLNO06-003/10}]","RADIOCOMUNICACIONES","GECOLNO06-003/10",,,"TELECOMUNICACIONES DE MÉXICO","2010-06-22T00:00:00.000Z","GECOLNO06-003/10","ocds-0ud2q6-GECOLNO06-003/10",,,,"29330",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ELCOMM RADIOCOMUNICACIONES SS DE RL, id=elcomm-radiocomunicaciones-ss-s-de-rl}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29330","GECOLNO06-003/10",,"active",,,,,
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","GERENCIA ESTATAL EN COLIMA",,"complete","[LEOPOLDO GUTIERREZ YAÑEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C01_2007]","[{roles=supplier, name=LEOPOLDO GUTIERREZ YAÑEZ, details={type=person}, id=leopoldo-gutierrez-yanez}]",,"MXN","GERENCIA ESTATAL EN COLIMA","C01_2007-C01_2007","[contract]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[leopoldo-gutierrez-yanez]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PAPEL STOCK CINTAS PARA IMPRESORA","[{id=pot-1620519810584}]",,,,"PAPEL STOCK CINTAS PARA IMPRESORA","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COLIMA","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","C01_2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C01_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C01_2007}]","PAPEL STOCK CINTAS PARA IMPRESORA","C01_2007",,,"TELECOMUNICACIONES DE MÉXICO","2007-05-21T00:00:00.000Z","C01_2007","ocds-0ud2q6-C01_2007",,,,"42665",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LEOPOLDO GUTIERREZ YAÑEZ, id=leopoldo-gutierrez-yanez}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42665","C01_2007",,"active",,,,,
"2019-01-24T01:17:24.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Gerencia Estatal en Colima","TELECOMM","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758258]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Colima","SA-009KCZ988-N4-2015-946050","[contractTermination]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jorge Antonio de Jesús Hurtado Ramos","jorge-antonio-de-jesus-hurtado-ramos","contract","Gerencia Estatal en Colima","unidad-compradora","SERVICIO DE DOTACIÓN, RECOLECCIÓN, TRASLADO Y ENTREGA DE EFECTIVO EN SUCURSALES","[{id=compranet-1620524637144}]","009KCZ988","false","Expirado","SERVICIO DE DOTACIÓN, RECOLECCIÓN, TRASLADO Y ENTREGA DE EFECTIVO EN SUCURSALES","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","Gerencia Estatal en Colima","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","946050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758258}]","SERVICIO DE DOTACIÓN, RECOLECCIÓN, TRASLADO Y ENTREGA DE EFECTIVO EN SUCURSALES","946050","true","Presencial","Telecomunicaciones de México","2015-02-10T00:00:00.000Z","960701","ocds-0ud2q6-SA-009KCZ988-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","88945.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88945.86","946050",,,,,,,
"2019-01-24T01:17:24.000Z","2015-04-14T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Gerencia Estatal en Colima","TELECOMM","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758269]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Colima","SA-009KCZ988-N6-2015-946057","[contractTermination]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jorge Antonio de Jesús Hurtado Ramos","jorge-antonio-de-jesus-hurtado-ramos","contract","Gerencia Estatal en Colima","unidad-compradora","SERVICIO DE DOTACIÓN, RECOLECCIÓN, TRASLADO Y ENTREGA DE EFECTIVO EN SUCURSALES","[{id=compranet-1620524637144}]","009KCZ988","false","Expirado","SERVICIO DE DOTACIÓN, RECOLECCIÓN, TRASLADO Y ENTREGA DE EFECTIVO EN SUCURSALES","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","Gerencia Estatal en Colima","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","946057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758269}]","SERVICIO DE DOTACIÓN, RECOLECCIÓN, TRASLADO Y ENTREGA DE EFECTIVO EN SUCURSALES","946057","true","Presencial","Telecomunicaciones de México","2015-05-31T00:00:00.000Z","960719","ocds-0ud2q6-SA-009KCZ988-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","946057",,,,,,,
"2019-01-24T01:17:24.000Z","2015-08-20T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Gerencia Estatal en Colima","TELECOMM","complete","[claudia rodarte hernandez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758284]","[{address={countryName=México}, roles=supplier, name=claudia rodarte hernandez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-rodarte-hernandez}]","Nacional","MXN","Gerencia Estatal en Colima","SA-009KCZ988-N7-2015-917935","[contractTermination]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[claudia-rodarte-hernandez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jorge Antonio de Jesús Hurtado Ramos","jorge-antonio-de-jesus-hurtado-ramos","contract","Gerencia Estatal en Colima","unidad-compradora","MANTENIMIENTO DE MOTOCICLETAS","[{id=compranet-1620524637144}]","009KCZ988","false","Expirado","MANTENIMIENTO DE MOTOCICLETAS","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","Gerencia Estatal en Colima","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","917935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758284}]","MANTENIMIENTO DE MOTOCICLETAS DE LA GERENCIA ESTATAL COLIMA","917935","true","Presencial","Telecomunicaciones de México","2015-12-31T00:00:00.000Z","934747","ocds-0ud2q6-SA-009KCZ988-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=claudia rodarte hernandez, id=claudia-rodarte-hernandez}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.38","917935",,,,,,,
"2019-01-24T01:17:24.000Z","2015-08-05T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Gerencia Estatal en Colima","TELECOMM","complete","[PEDRO ZUÑIGA SALOMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753003]","[{address={countryName=México}, roles=supplier, name=PEDRO ZUÑIGA SALOMON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-zuniga-salomon}]","Nacional","MXN","Gerencia Estatal en Colima","SA-009KCZ988-N1-2015-940127","[contractTermination]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[pedro-zuniga-salomon]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jorge Antonio de Jesús Hurtado Ramos","jorge-antonio-de-jesus-hurtado-ramos","contract","Gerencia Estatal en Colima","unidad-compradora","MANTENIMIENTO MENOR DE CONSERVACION DE INMUEBLES","[{id=compranet-1620524637144}]","009KCZ988","false","Expirado","MANTENIMIENTO MENOR DE CONSERVACION DE INMUEBLES","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","Gerencia Estatal en Colima","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","940127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753003}]","MANTENIMIENTO MENOR Y CONSERVACION DE INMUEBLES","940127","true","Presencial","Telecomunicaciones de México","2018-06-07T00:00:00.000Z","955101","ocds-0ud2q6-SA-009KCZ988-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57568","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=PEDRO ZUÑIGA SALOMON, id=pedro-zuniga-salomon}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57568","940127",,,,,,,
"2019-01-24T01:17:24.000Z","2015-01-15T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Gerencia Estatal en Colima","TELECOMM","complete","[MM SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758250]","[{address={countryName=México}, roles=supplier, name=MM SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mm-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Colima","SA-009KCZ988-N3-2015-946044","[contractTermination]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[mm-servicios-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jorge Antonio de Jesús Hurtado Ramos","jorge-antonio-de-jesus-hurtado-ramos","contract","Gerencia Estatal en Colima","unidad-compradora","SERVICIO DE LIMPIEZA EN EL INMUEBLE DE LA GERENCIA ESTATAL EN EL ESTADO DE COLIMA","[{id=compranet-1620524637144}]","009KCZ988","false","Expirado","SERVICIO DE LIMPIEZA EN EL INMUEBLE DE LA GERENCIA ESTATAL EN EL ESTADO DE COLIMA","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","Gerencia Estatal en Colima","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","946044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758250}]","SERVICIO DE LIMPIEZA EN INMUEBLE DE GERENCIA ESTATAL EN EL ESTADO DE COLIMA","946044","true","Presencial","Telecomunicaciones de México","2015-12-31T00:00:00.000Z","960682","ocds-0ud2q6-SA-009KCZ988-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=MM SERVICIOS SA DE CV, id=mm-servicios-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","946044",,,,,,,
"2019-01-24T01:17:24.000Z","2015-02-11T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Gerencia Estatal en Colima","TELECOMM","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758265]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Colima","SA-009KCZ988-N5-2015-946054","[contractTermination]","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jorge Antonio de Jesús Hurtado Ramos","jorge-antonio-de-jesus-hurtado-ramos","contract","Gerencia Estatal en Colima","unidad-compradora","SERVICIO DE DOTACIÓN, RECOLECCIÓN, TRASLADO Y ENTREGA DE EFECTIVO EN SUCURSALES","[{id=compranet-1620524637144}]","009KCZ988","false","Expirado","SERVICIO DE DOTACIÓN, RECOLECCIÓN, TRASLADO Y ENTREGA DE EFECTIVO EN SUCURSALES","direct","institution","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","Gerencia Estatal en Colima","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","946054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758265}]","SERVICIO DE DOTACIÓN, RECOLECCIÓN, TRASLADO Y ENTREGA DE EFECTIVO EN SUCURSALES","946054","true","Presencial","Telecomunicaciones de México","2015-03-31T00:00:00.000Z","960713","ocds-0ud2q6-SA-009KCZ988-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","119736.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119736.96","946054",,,,,,,
