"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1171]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-1171-8-1171","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[cicovisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP","[{id=pot-1620519810584}]","TONER HP","limited","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-1171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1171}]","TONER HP","8-1171","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-08T00:00:00.000Z","8-1171","ocds-0ud2q6-8-1171","40294.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40294.85","8-1171"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL SISTEMA DE ADMINISTRACIÓN DE LA NÓMINA EDUCATIVA FEDERALIZADA","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0719]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL SISTEMA DE ADMINISTRACIÓN DE LA NÓMINA EDUCATIVA FEDERALIZADA","8-0719-8-0719","[contract]","direccion-general-del-sistema-de-administracion-de-la-nomina-educativa-federalizada-secretaria-de-educacion-publica-en-reestructuracion","[treta-iluminacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","direccion-general-del-sistema-de-administracion-de-la-nomina-educativa-federalizada-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL SISTEMA DE ADMINISTRACIÓN DE LA NÓMINA EDUCATIVA FEDERALIZADA","direccion-general-del-sistema-de-administracion-de-la-nomina-educativa-federalizada-secretaria-de-educacion-publica-en-reestructuracion","8-0719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0719}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0719","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0719","ocds-0ud2q6-8-0719","1418.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1418.18","8-0719"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1173]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","8-1173-8-1173","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[cicovisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP","[{id=pot-1620519810584}]","TONER HP","limited","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","8-1173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1173}]","TONER HP","8-1173","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-04T00:00:00.000Z","8-1173","ocds-0ud2q6-8-1173","140150.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140150.5","8-1173"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0735, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10438&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","8-0735-8-0735","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","8-0735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0735-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0735}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0735-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10438&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0735","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-20T00:00:00.000Z","8-0735","ocds-0ud2q6-8-0735","4628.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4628.52","8-0735"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1178, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10950&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","8-1178-8-1178","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ld-i-associats-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE WEB PREMIUM CS3 SOFTWARE FLASH PAPER SOFTWARE COREL DRAW GRAPHICS SUITE X4","[{id=pot-1620519810584}]","LICENCIAS DE SOFTWARE WEB PREMIUM CS3 SOFTWARE FLASH PAPER SOFTWARE COREL DRAW GRAPHICS SUITE X4","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","8-1178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1178}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1178-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10950&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","LICENCIAS DE SOFTWARE WEB PREMIUM CS3 SOFTWARE FLASH PAPER SOFTWARE COREL DRAW GRAPHICS SUITE X4","8-1178","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-24T00:00:00.000Z","8-1178","ocds-0ud2q6-8-1178","98762","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98762","8-1178"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0742, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10445&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., details={type=company}, id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","8-0742-8-0742","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[inmobiliaria-empaque-y-guarde-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","8-0742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0742}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0742-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10445&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0742","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-20T00:00:00.000Z","8-0742","ocds-0ud2q6-8-0742","4720.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4720.75","8-0742"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EVALUACIÓN DE POLÍTICAS","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1183, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10903&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EVALUACIÓN DE POLÍTICAS","8-1183-8-1183","[contract]","direccion-general-de-evaluacion-de-politicas-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER XEROX","[{id=pot-1620519810584}]","TONER XEROX","limited","institution","direccion-general-de-evaluacion-de-politicas-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EVALUACIÓN DE POLÍTICAS","direccion-general-de-evaluacion-de-politicas-secretaria-de-educacion-publica-en-reestructuracion","8-1183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1183}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1183-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10903&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER XEROX","8-1183","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-09T00:00:00.000Z","8-1183","ocds-0ud2q6-8-1183","51520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51520","8-1183"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0757]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","8-0757-8-0757","[contract]","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","8-0757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0757}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0757","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-20T00:00:00.000Z","8-0757","ocds-0ud2q6-8-0757","2571.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2571.4","8-0757"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1185]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","8-1185-8-1185","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER XEROX","[{id=pot-1620519810584}]","TONER XEROX","limited","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","8-1185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1185}]","TONER XEROX","8-1185","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-07T00:00:00.000Z","8-1185","ocds-0ud2q6-8-1185","4566.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4566.37","8-1185"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0765]","[{roles=supplier, name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., details={type=company}, id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","8-0765-8-0765","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[inmobiliaria-empaque-y-guarde-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","8-0765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0765}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0765","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-01T00:00:00.000Z","8-0765","ocds-0ud2q6-8-0765","14162.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EMPAQUE Y GUARDE S.A. DE C.V., id=inmobiliaria-empaque-y-guarde-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14162.25","8-0765"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1187, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10955&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","8-1187-8-1187","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER XEROX","[{id=pot-1620519810584}]","TONER XEROX","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","8-1187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1187}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1187-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10955&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER XEROX","8-1187","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-04T00:00:00.000Z","8-1187","ocds-0ud2q6-8-1187","27818.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27818.45","8-1187"
