"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[INFAZON ROMERO SERGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-CSCOL-298-05/07&vv_provsino=0]","[{roles=supplier, name=INFAZON ROMERO SERGIO, details={type=person}, id=infazon-romero-sergio}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-018-07-AD-CSCOL-298-05/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[infazon-romero-sergio]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","GUIAS DE MENSAJERIA ESPECIALIZADA","[{id=compranet3-1620530467436}]","6101164","GUIAS DE MENSAJERIA ESPECIALIZADA","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","AD-CSCOL-298-05/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CSCOL-298-05/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-CSCOL-298-05/07&vv_provsino=0}]","GUIAS DE MENSAJERIA ESPECIALIZADA","AD-CSCOL-298-05/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-018-07","ocds-0ud2q6-06101164-018-07","24960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFAZON ROMERO SERGIO, id=infazon-romero-sergio}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24960","AD-CSCOL-298-05/07"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[CARLOS ARTEMIO RODRIGUEZ FARIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0020&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CARLOS ARTEMIO RODRIGUEZ FARIAS, details={type=person}, id=carlos-artemio-rodriguez-farias}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-020-07-CM-298-AD-A-002/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[carlos-artemio-rodriguez-farias]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101164","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CM-298-AD-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-298-AD-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0020&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CM-298-AD-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-020-07","ocds-0ud2q6-06101164-020-07","23832.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ARTEMIO RODRIGUEZ FARIAS, id=carlos-artemio-rodriguez-farias}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23832.77","CM-298-AD-A-002/07"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[TERRONES AUTOSERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CA-298-AD-A-008/07&vv_provsino=0]","[{roles=supplier, name=TERRONES AUTOSERVICIO, S.A. DE C.V., details={type=company}, id=terrones-autoservicio-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-021-07-CA-298-AD-A-008/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[terrones-autoservicio-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Fabuloso","[{id=compranet3-1620530467436}]","6101164","Fabuloso","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CA-298-AD-A-008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-298-AD-A-008/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CA-298-AD-A-008/07&vv_provsino=0}]","Fabuloso","CA-298-AD-A-008/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-021-07","ocds-0ud2q6-06101164-021-07","17815.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRONES AUTOSERVICIO, S.A. DE C.V., id=terrones-autoservicio-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17815.89","CA-298-AD-A-008/07"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[OMAR BALTAZAR ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-298-AD-A-0010/07&vv_provsino=0]","[{roles=supplier, name=OMAR BALTAZAR ZEPEDA, details={type=person}, id=omar-baltazar-zepeda}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-024-07-CS-298-AD-A-0010/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[omar-baltazar-zepeda]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","CAMIONETA CHEVROLET ASTRO","[{id=compranet3-1620530467436}]","6101164","CAMIONETA CHEVROLET ASTRO","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CS-298-AD-A-0010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-AD-A-0010/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-298-AD-A-0010/07&vv_provsino=0}]","CAMIONETA CHEVROLET ASTRO","CS-298-AD-A-0010/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-024-07","ocds-0ud2q6-06101164-024-07","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR BALTAZAR ZEPEDA, id=omar-baltazar-zepeda}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","CS-298-AD-A-0010/07"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[MA. DE JESUS GARCIA HERRERA.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-007/2007&vv_provsino=0]","[{roles=supplier, name=MA. DE JESUS GARCIA HERRERA., details={type=person}, id=ma-de-jesus-garcia-herrera}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-026-07-PA-298-AD-A-007/2007","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[ma-de-jesus-garcia-herrera]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","6101164","Trajes para caballero","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-298-AD-A-007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-007/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-007/2007&vv_provsino=0}]","Trajes para caballero","PA-298-AD-A-007/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-026-07","ocds-0ud2q6-06101164-026-07","89008.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DE JESUS GARCIA HERRERA., id=ma-de-jesus-garcia-herrera}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89008.7","PA-298-AD-A-007/2007"
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[MA. DE JESUS GARCIA HERRERA.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-008/0&vv_provsino=0]","[{roles=supplier, name=MA. DE JESUS GARCIA HERRERA., details={type=person}, id=ma-de-jesus-garcia-herrera}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-028-07-PA-298-AD-A-008/0","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[ma-de-jesus-garcia-herrera]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101164","Uniformes de trabajo","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-298-AD-A-008/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-008/0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-008/0&vv_provsino=0}]","Uniformes de trabajo","PA-298-AD-A-008/0","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-028-07","ocds-0ud2q6-06101164-028-07","38280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DE JESUS GARCIA HERRERA., id=ma-de-jesus-garcia-herrera}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38280","PA-298-AD-A-008/0"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[COMERCIALIZADORA GURO 3H S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-011/07&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-030-07-PA-298-AD-A-011/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[comercializadora-guro-3-h-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","RAFIA","[{id=compranet3-1620530467436}]","6101164","RAFIA","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-298-AD-A-011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-011/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-011/07&vv_provsino=0}]","RAFIA","PA-298-AD-A-011/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-030-07","ocds-0ud2q6-06101164-030-07","21175.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H S.A DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21175.25","PA-298-AD-A-011/07"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[LUIS ENRIQUE SALGADO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-298-AD-A-016/07&vv_provsino=0]","[{roles=supplier, name=LUIS ENRIQUE SALGADO CHAVEZ, details={type=person}, id=luis-enrique-salgado-chavez}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-033-07-CS-298-AD-A-016/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[luis-enrique-salgado-chavez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","CHEVROLET SILVERADO","[{id=compranet3-1620530467436}]","6101164","CHEVROLET SILVERADO","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CS-298-AD-A-016/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-AD-A-016/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-298-AD-A-016/07&vv_provsino=0}]","CHEVROLET SILVERADO","CS-298-AD-A-016/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-033-07","ocds-0ud2q6-06101164-033-07","25736.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ENRIQUE SALGADO CHAVEZ, id=luis-enrique-salgado-chavez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25736.94","CS-298-AD-A-016/07"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[BODESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AS-A-024/07&vv_provsino=0]","[{roles=supplier, name=BODESA S.A. DE C.V., details={type=company}, id=bodesa-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-039-07-PA-298-AS-A-024/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[bodesa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Camisas para caballero","[{id=compranet3-1620530467436}]","6101164","Camisas para caballero","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-298-AS-A-024/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AS-A-024/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AS-A-024/07&vv_provsino=0}]","Camisas para caballero","PA-298-AS-A-024/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-039-07","ocds-0ud2q6-06101164-039-07","14398.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODESA S.A. DE C.V., id=bodesa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14398.32","PA-298-AS-A-024/07"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[ANTONIO CASTILLO LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0041&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ANTONIO CASTILLO LEON, details={type=person}, id=antonio-castillo-leon}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-041-07-CM-298-AD-A-026/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[antonio-castillo-leon]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101164","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CM-298-AD-A-026/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-298-AD-A-026/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0041&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CM-298-AD-A-026/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-041-07","ocds-0ud2q6-06101164-041-07","54670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO CASTILLO LEON, id=antonio-castillo-leon}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54670","CM-298-AD-A-026/07"
"2021-05-09T03:21:07.000Z","2007-10-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-24T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[CARLOS ARTEMIO RODRIGUEZ FARIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0042&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CARLOS ARTEMIO RODRIGUEZ FARIAS, details={type=person}, id=carlos-artemio-rodriguez-farias}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-042-07-CM-298-AD-A-027/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[carlos-artemio-rodriguez-farias]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101164","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CM-298-AD-A-027/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-298-AD-A-027/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0042&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CM-298-AD-A-027/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-042-07","ocds-0ud2q6-06101164-042-07","42684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ARTEMIO RODRIGUEZ FARIAS, id=carlos-artemio-rodriguez-farias}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42684","CM-298-AD-A-027/07"
