"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1009","0","[unidad-compradora]","[]","2.161142281038999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE LA PRESIDENCIA","0","0","0","ministerio-de-la-presidencia","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Flores, id=cr-heredia-flores, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","319","0","[unidad-compradora]","[]","2.1107435156319995E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad del Cantón de Flores","0","0","0","municipalidad-del-canton-de-flores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","837","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007045261, uri=http://www.registronacional.go.cr/}]","2.089744222067001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","COLEGIO UNIVERSITARIO DE CARTAGO","0","1300000","0","colegio-universitario-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","71","0","[unidad-compradora]","[]","2.0619152044670002E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","0","0","0","centro-costarricense-produccion-cinematografica","0"
"[{parent=Limón, parent_id=cr-limon, name=Talamanca, id=cr-limon-talamanca, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","278","0","[unidad-compradora]","[]","2.0476214253519998E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Talamanca","0","0","0","municipalidad-de-talamanca","0"
"[{parent=San José, parent_id=cr-san-jose, name=Tibás, id=cr-san-jose-tibas, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","588","0","[unidad-compradora]","[]","2.039288650437E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Tibás","0","0","0","municipalidad-de-tibas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1021","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007556085, uri=http://www.registronacional.go.cr/}]","2.0297065824609983E9","[{name=UNIVERSIDAD TECNICA NACIONAL}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","12","Universidad Técnica Nacional","0","5.07461206772E8","0","universidad-tecnica-nacional","0"
"[{parent=Limón, parent_id=cr-limon, name=Limón, id=cr-limon-limon, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","295","0","[unidad-compradora]","[]","1.9731462284530003E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE LIMON","0","0","0","municipalidad-de-limon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","195","0","[unidad-compradora]","[]","1.9174835393739998E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","0","0","0","fideicomiso-fondo-social-migratorio-jadgme---bcr","0"
"[{parent=Cartago, parent_id=cr-cartago, name=El Guarco, id=cr-cartago-el-guarco, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","510","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042082, uri=http://www.registronacional.go.cr/}]","1.9171531819580011E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE EL GUARCO","0","8000000","0","municipalidad-de-el-guarco","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","276","0","[unidad-compradora]","[]","1.853269039236E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","0","0","0","instituto-nacional-de-fomento-cooperativo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1321","0","[unidad-compradora]","[]","1.7428345433810003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Defensoría de los Habitantes de la República","0","0","0","defensoria-de-los-habitantes-de-la-republica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","327","0","[unidad-compradora]","[]","1.7165355903800006E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Programa Integral de Mercadeo Agropecuario","0","0","0","programa-integral-de-mercadeo-agropecuario","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","486","0","[unidad-compradora]","[]","1.6261905122889996E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CENTRO NACIONAL DE LA MUSICA","0","0","0","centro-nacional-de-la-musica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","109","0","[unidad-compradora]","[]","1.61527487378E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO FONATT JADGME - BCR","0","0","0","fideicomiso-fonatt-jadgme---bcr","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","477","0","[unidad-compradora]","[]","1.5778345871920009E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Ministerio de Economía, Industria y Comercio","0","0","0","ministerio-de-economia-industria-y-comercio","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Belén, id=cr-heredia-belen, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","308","0","[unidad-compradora]","[]","1.5239321159419997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Belén","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-belen","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Barva, id=cr-heredia-barva, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","109","0","[unidad-compradora]","[]","1.426423739081E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Barva","0","0","0","municipalidad-de-barva","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Poás, id=cr-alajuela-poas, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","430","0","[unidad-compradora]","[]","1.4232801367769997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Poás","0","0","0","municipalidad-de-poas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","103","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}]","1.3900837886160002E9","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","347","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","0","3.3358719112608994E10","0","sistema-nacional-de-radio-y-television-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","455","0","[unidad-compradora]","[]","1.3735033894319992E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE RECTORES","0","0","0","consejo-nacional-de-rectores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","287","0","[unidad-compradora]","[]","1.356246939957E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","0","0","0","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","58","0","[unidad-compradora]","[]","1.3267387357579997E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO DE SALUD OCUPACIONAL","0","0","0","consejo-de-salud-ocupacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","183","0","[unidad-compradora]","[]","1.3080995321959994E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BN Valores Puesto de Bolsa, S.A.","0","0","0","bn-valores-puesto-de-bolsa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","388","0","[unidad-compradora]","[]","1.248756850188E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","TRIBUNAL REGISTRAL ADMINISTRATIVO","0","0","0","tribunal-registral-administrativo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","62","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101218766, uri=http://www.registronacional.go.cr/}]","1.2357917297350001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","2","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","0","1409012.5899999999","0","ins-valores-puesto-de-bolsa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","136","0","[unidad-compradora]","[]","1.206395658176E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","0","0","0","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","300","0","[unidad-compradora]","[]","1.187007514652E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","0","0","0","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Pacayas, id=cr-cartago-pacayas, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","286","0","[unidad-compradora]","[]","1.1818572338850002E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE ALVARADO DE PACAYAS","0","0","0","municipalidad-de-alvarado-de-pacayas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","557","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007204724, uri=http://www.registronacional.go.cr/}]","1.1683237261770003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","6","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","0","5591932.31","0","fondo-nacional-de-financiamiento-forestal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","148","0","[unidad-compradora]","[]","1.1418484095939999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SISTEMA NACIONAL DE EDUCACION MUSICAL","0","0","0","sistema-nacional-de-educacion-musical","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Orotina, id=cr-alajuela-orotina, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","125","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042070, uri=http://www.registronacional.go.cr/}]","1.1228789108600001E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE OROTINA","0","1800000","0","municipalidad-de-orotina","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","114","0","[unidad-compradora]","[]","9.982982458849999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","0","0","0","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","550","0","[unidad-compradora]","[]","9.849228640119996E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","0","0","0","ministerio-de-planificacion-nacional-y-politica-economica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","414","0","[unidad-compradora]","[]","9.579847456819999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CORPORACION GANADERA","0","0","0","corporacion-ganadera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101253526, uri=http://www.registronacional.go.cr/}]","8.348427134159999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","2","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","0","2.3300000648000002E8","0","popular-valores-puesto-de-bolsa-sociedad-anonima","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Los Chiles, id=cr-alajuela-los-chiles, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","205","0","[unidad-compradora]","[]","8.301327082600002E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Los Chiles","0","0","0","municipalidad-de-los-chiles","0"
