"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[MA. GUADALUPE BELMARES CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885358]","[{address={countryName=México}, roles=supplier, name=MA. GUADALUPE BELMARES CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ma-guadalupe-belmares-contreras}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-E32-2016-1101585","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[ma-guadalupe-belmares-contreras]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS/32/2016","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS/32/2016","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1101585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885358}]","AGS/32/2016","1101585","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2016-10-31T00:00:00.000Z","1083842","ocds-0ud2q6-AA-008000963-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","103656.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MA. GUADALUPE BELMARES CONTRERAS, id=ma-guadalupe-belmares-contreras}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103656.56","1101585","2016-04-26T00:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[EDUARDO ESPARZA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885432]","[{address={countryName=México}, roles=supplier, name=EDUARDO ESPARZA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-esparza-martinez}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-E33-2016-1101713","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[eduardo-esparza-martinez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS/33/2016","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS/33/2016","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1101713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885432}]","AGS/33/2016","1101713","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2016-10-31T00:00:00.000Z","1083924","ocds-0ud2q6-AA-008000963-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","103656.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EDUARDO ESPARZA MARTINEZ, id=eduardo-esparza-martinez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103656.56","1101713","2016-04-26T00:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[JOSE DE JESUS PEREZ ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885279]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS PEREZ ESCOBEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-de-jesus-perez-escobedo}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-E30-2016-1101504","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[jose-de-jesus-perez-escobedo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS/30/2016","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS/30/2016","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1101504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885279}]","AGS/30/2016","1101504","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2016-10-31T00:00:00.000Z","1083763","ocds-0ud2q6-AA-008000963-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","103656.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE DE JESUS PEREZ ESCOBEDO, id=jose-de-jesus-perez-escobedo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103656.56","1101504","2016-04-26T00:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[MARTIN TORRES ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885321]","[{address={countryName=México}, roles=supplier, name=MARTIN TORRES ZUÑIGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martin-torres-zuniga}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-E31-2016-1101543","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[martin-torres-zuniga]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS/31/2016","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS/31/2016","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1101543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885321}]","AGS/31/2016","1101543","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2016-10-31T00:00:00.000Z","1083802","ocds-0ud2q6-AA-008000963-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","103656.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTIN TORRES ZUÑIGA, id=martin-torres-zuniga}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103656.56","1101543",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[EVANGELINA ARANDA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276928]","[{identifier={legalName=EVANGELINA ARANDA LOPEZ, scheme=RUPC, id=618281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA ARANDA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=evangelina-aranda-lopez}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-E36-2017-1583894","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-aranda-lopez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-53-2017","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-53-2017","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","1583894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276928}]","AGS-53-2017","1583894","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1497494","ocds-0ud2q6-AA-008000963-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","96000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA ARANDA LOPEZ, id=evangelina-aranda-lopez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","1583894",,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[EDUARDO ESPARZA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566412]","[{address={countryName=México}, roles=supplier, name=EDUARDO ESPARZA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-esparza-martinez}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N16-2013-354285","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[eduardo-esparza-martinez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-40-2013","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-40-2013","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","354285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566412}]","AGS-40-2013","354285","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","420744","ocds-0ud2q6-AA-008000963-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95194.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EDUARDO ESPARZA MARTINEZ, id=eduardo-esparza-martinez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95194.78","354285",,,,,"2013-04-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[MARCO ANTONIO BERNAL RUVALCABA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576501]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO BERNAL RUVALCABA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marco-antonio-bernal-ruvalcaba}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N30-2013-355150","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[marco-antonio-bernal-ruvalcaba]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-28-2013","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-28-2013","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","355150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576501}]","AGS-28-2013","355150","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","421888","ocds-0ud2q6-AA-008000963-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95194.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARCO ANTONIO BERNAL RUVALCABA, id=marco-antonio-bernal-ruvalcaba}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95194.78","355150",,,,,"2013-04-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[MARIO FLORENTINO AVALOS VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566336]","[{address={countryName=México}, roles=supplier, name=MARIO FLORENTINO AVALOS VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-florentino-avalos-villarreal}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N1-2013-353865","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[mario-florentino-avalos-villarreal]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-22-2013","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-22-2013","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","353865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566336}]","AGS-22-2013","353865","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","420166","ocds-0ud2q6-AA-008000963-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95194.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIO FLORENTINO AVALOS VILLARREAL, id=mario-florentino-avalos-villarreal}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95194.78","353865",,,,,"2013-04-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[JAIME IVAN MERCADO LUEVANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567248]","[{address={countryName=México}, roles=supplier, name=JAIME IVAN MERCADO LUEVANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jaime-ivan-mercado-luevano}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N33-2013-355223","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[jaime-ivan-mercado-luevano]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","AGS-53-2013","[{id=compranet-1620524637144}]","008000963","false","Expirado","AGS-53-2013","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","355223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567248}]","AGS-53-2013","355223","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","422047","ocds-0ud2q6-AA-008000963-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95194.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JAIME IVAN MERCADO LUEVANO, id=jaime-ivan-mercado-luevano}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95194.78","355223",,,,,"2013-04-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[EDUARDO ESPARZA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567382]","[{address={countryName=México}, roles=supplier, name=EDUARDO ESPARZA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-esparza-martinez}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N72-2012-226643","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[eduardo-esparza-martinez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","EDUARDO ESPARZA MARTINEZ-2011","[{id=compranet-1620524637144}]","008000963","false","Expirado","EDUARDO ESPARZA MARTINEZ-2011","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","226643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567382}]","EDUARDO ESPARZA MARTINEZ-2011","226643","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2011-10-31T00:00:00.000Z","287581","ocds-0ud2q6-AA-008000963-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89906.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EDUARDO ESPARZA MARTINEZ, id=eduardo-esparza-martinez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89906.19","226643",,,,,"2011-04-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","SADER","complete","[MARCO ANTONIO BERNAL RUVALCABA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567427]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO BERNAL RUVALCABA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marco-antonio-bernal-ruvalcaba}]","Nacional","MXN","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","AA-008000963-N84-2012-229274","[contractTermination]","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","[marco-antonio-bernal-ruvalcaba]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JUAN JOSE SALAZAR NAVARRO","juan-jose-salazar-navarro","contract","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-compradora","MARCO ANTONIO BERNAL RUBALCAVA-2011","[{id=compranet-1620524637144}]","008000963","false","Expirado","MARCO ANTONIO BERNAL RUBALCAVA-2011","direct","institution","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","229274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567427}]","MARCO ANTONIO BERNAL RUBALCAVA-2011","229274","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2011-10-31T00:00:00.000Z","289006","ocds-0ud2q6-AA-008000963-N84-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89906.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARCO ANTONIO BERNAL RUVALCABA, id=marco-antonio-bernal-ruvalcaba}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89906.19","229274",,,,,"2011-04-20T00:00:00.000Z"
