"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-20T13:45:27.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MARTIN ALFREDO ZUÑIGA BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0012800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105080040, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Angeles, calle 12 avenida 14 y 18 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTIN ALFREDO ZUÑIGA BRENES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=martin-alfredo-zuniga-brenes}]","130000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000026-0012800001-432017101800076","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[martin-alfredo-zuniga-brenes]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de cerramientos perimetrales de la Estación de Bomberos de Siquirres, lote de Guacimo y lotes del Centro de Operaciones F5","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0012800001}]","432017101800076",,"2017LA-000026-0012800001","ocds-rwubve-2017LA-000026-0012800001","[SERVICIOS]","7.3999999996E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTIN ALFREDO ZUÑIGA BRENES, id=martin-alfredo-zuniga-brenes}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","7.3999999996E7","432017101800076","true"
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-26T17:22:23.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CONSORCIO HEMISFERIO JVM, S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0012800001]",,"[{identifier={scheme=Registro Nacional, id=1201800267, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO HEMISFERIO JVM, S.A, details={type=company}, id=consorcio-hemisferio-jvm-sa}]","80000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000006-0012800001-432018101800103","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[consorcio-hemisferio-jvm-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación y Alquiler de Menaje","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0012800001}]","432018101800103","2019-11-26T17:22:23.000Z","2018LN-000006-0012800001","ocds-rwubve-2018LN-000006-0012800001","[SERVICIOS]","71903000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO HEMISFERIO JVM, S.A, id=consorcio-hemisferio-jvm-sa}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","71903000","432018101800103","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-11T08:43:32.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000050-0012800001]","609.38835","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","8.919995952E7","CRC","609.38835","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000050-0012800001-432021101800005","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Concentrado de espuma","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800005","115397.52","115397.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000050-0012800001}]","432021101800005","2022-09-11T08:43:32.000Z","2020LA-000050-0012800001","ocds-rwubve-2020LA-000050-0012800001","[BIENES]","7.032190431E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","8.919995952E7","https://www.sicop.go.cr/index.jsp","buyer","7.032190431E7","432021101800005","true"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-26T13:22:26.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000032-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","21330000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000032-0012800001-432017101800091","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[mega-escenarios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Toldos para Campamentación para el Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000032-0012800001}]","432017101800091","2018-06-26T13:22:26.000Z","2017LA-000032-0012800001","ocds-rwubve-2017LA-000032-0012800001","[BIENES]","67800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","21330000","https://www.sicop.go.cr/index.jsp","buyer","67800000","432017101800091","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-21T17:39:59.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0012800001]","580.452175","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","67000000","CRC","580.452175","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000024-0012800001-432019101800097","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800097","115482.4","115482.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0012800001}]","432019101800097","2019-12-21T17:39:59.000Z","2019LA-000024-0012800001","ocds-rwubve-2019LA-000024-0012800001","[BIENES]","6.703201025E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","67000000","https://www.sicop.go.cr/index.jsp","buyer","6.703201025E7","432019101800097",
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-21T15:10:39.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","66070000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000003-0012800001-432018101800045","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[eurotoldos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TOLDOS PARA CAMPAMENTACIÓN SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0012800001}]","432018101800045","2019-08-21T15:10:39.000Z","2018LN-000003-0012800001","ocds-rwubve-2018LN-000003-0012800001","[BIENES]","6.599487585E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","66070000","https://www.sicop.go.cr/index.jsp","buyer","6.599487585E7","432018101800045","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-06T07:34:26.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0012800001]","572.146327","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","60000000","CRC","572.146327","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000034-0012800001-432020101800007","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[ceres-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","suministro e instalación de grupos electrógenos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800007","113109","113109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0012800001}]","432020101800007",,"2019LA-000034-0012800001","ocds-rwubve-2019LA-000034-0012800001","[BIENES/SERVICIOS]","6.47148989E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","6.47148989E7","432020101800007","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-05T14:59:22.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000038-0012800001]","565.470748","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","92100000","CRC","565.470748","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000038-0012800001-432020101800010","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800010","113645","113645","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000038-0012800001}]","432020101800010","2020-05-05T14:59:22.000Z","2019LA-000038-0012800001","ocds-rwubve-2019LA-000038-0012800001","[BIENES]","6.426292316E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","92100000","https://www.sicop.go.cr/index.jsp","buyer","6.426292316E7","432020101800010",
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-12T08:11:40.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMERCIALIZADORA HERMANOS JIMENEZ FERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101245681, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, Bodegas Ultima Park 2, bodega 18 Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA HERMANOS JIMENEZ FERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercializadora-hermanos-jimenez-fernandez-sociedad-anonima}]","9200000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000008-0012800001-432019101800055","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[comercializadora-hermanos-jimenez-fernandez-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vestuario y textiles para uso de los funcionarios del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001}]","432019101800055","2020-07-12T08:11:40.000Z","2018LN-000008-0012800001","ocds-rwubve-2018LN-000008-0012800001","[BIENES]","6.132183204E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA HERMANOS JIMENEZ FERNANDEZ SOCIEDAD ANONIMA, id=comercializadora-hermanos-jimenez-fernandez-sociedad-anonima}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","6.132183204E7","432019101800055","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-03T14:50:48.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVERSIONES TOSCANAS PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101496485, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Llama del Bosque Lote 10B Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES TOSCANAS PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-toscanas-palmares-sociedad-anonima}]","60000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000009-0012800001-432019101800031","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[inversiones-toscanas-palmares-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de terreno para la reubicación de la Estación de Bomberos de Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0012800001}]","432019101800031","2019-10-03T14:50:48.000Z","2018LN-000009-0012800001","ocds-rwubve-2018LN-000009-0012800001","[BIENES]","59750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES TOSCANAS PALMARES SOCIEDAD ANONIMA, id=inversiones-toscanas-palmares-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","59750000","432019101800031","true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-23T15:46:48.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0012800001]","565.466045","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","69999904","CRC","565.466045","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000006-0012800001-432018101800012","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Concentrado de espuma (Espumogeno)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800012","103786.137","103786.137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0012800001}]","432018101800012",,"2018LA-000006-0012800001","ocds-rwubve-2018LA-000006-0012800001","[BIENES]","5.868753642E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","69999904","https://www.sicop.go.cr/index.jsp","buyer","5.868753642E7","432018101800012","true"
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-24T08:08:52.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MOTORES CRONOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101609184, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m Oeste Iglesia Ladrillo San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTORES CRONOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motores-cronos-sociedad-anonima}]","170000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000002-0012800001-432018101800054","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[motores-cronos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo para los equipos auxiliares de combustión interna de 2 y 4 tiempos","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012800001}]","432018101800054","2019-10-24T08:08:52.000Z","2018LN-000002-0012800001","ocds-rwubve-2018LN-000002-0012800001","[SERVICIOS]","58064000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima}]","170000000","https://www.sicop.go.cr/index.jsp","buyer","58064000","432018101800054","true"
