"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-03-26T12:26:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[EDIFICACIONES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378111]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-de-chihuahua-sa-de-cv}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N1-2014-565296","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[edificaciones-de-chihuahua-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2014-04-09T09:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO No. PROII-CH-01-2014","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO No. PROII-CH-01-2014","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","565296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378111}]","Servicios de Supervisión Gerencial de apoyo técnico y administrativo","565296","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2014-12-31T00:00:00.000Z","568306","ocds-0ud2q6-LO-006AYB006-N1-2014","false","[{amount={amount=6231292.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6231292.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=EDIFICACIONES DE CHIHUAHUA SA DE CV, id=edificaciones-de-chihuahua-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6231292.68","565296","2014-04-28T00:00:00.000Z","06S178","P EDUCACION INDIGENA"
"2019-01-24T01:18:06.000Z","2013-05-02T02:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[MODESTO, PROYECTOS Y CONSTRUCCIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249501]","[{address={countryName=México}, roles=supplier, name=MODESTO, PROYECTOS Y CONSTRUCCIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=modesto-proyectos-y-construcciones-de-mexico-sa-de-cv}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N2-2013-567248","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[modesto-proyectos-y-construcciones-de-mexico-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2013-05-17T12:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO PAEI-CH-03-2013","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO PAEI-CH-03-2013","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","567248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249501}]","SERVICIOS DE SUPERVISIÓN GERENCIAL DE APOYO TÉCNICO Y ADMINISTRATIVO","567248","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-12-31T00:00:00.000Z","384509","ocds-0ud2q6-LO-006AYB006-N2-2013","false","[{amount={amount=6754081.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6754081.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MODESTO, PROYECTOS Y CONSTRUCCIONES DE MEXICO SA DE CV, id=modesto-proyectos-y-construcciones-de-mexico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6754081.2","567248","2013-06-01T00:00:00.000Z","06S178","P EDUCACION INDIGENA"
"2019-01-24T01:18:06.000Z","2013-08-01T02:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[SERGIO OMAR MORENO BUSTILLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283633]","[{address={countryName=México}, roles=supplier, name=SERGIO OMAR MORENO BUSTILLOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-omar-moreno-bustillos}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N3-2013-567221","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[sergio-omar-moreno-bustillos]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2013-08-16T09:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO PAEI-CH-03-2013","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO PAEI-CH-03-2013","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","567221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283633}]","CONSTRUCCIÓN DE SALA DE USOS MÚLTIPLES, COCINA - COMEDOR - ALMACENES, DORMITORIO","567221","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-12-30T00:00:00.000Z","428141","ocds-0ud2q6-LO-006AYB006-N3-2013","false","[{amount={amount=8934002.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8934002.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SERGIO OMAR MORENO BUSTILLOS, id=sergio-omar-moreno-bustillos}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8934002.93","567221","2013-09-04T00:00:00.000Z","06S010","FORT TRANSV PERSPECT GENERO"
"2019-11-08T17:40:02.000Z","2011-10-06T02:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[SERGIO PATRICIO PANIAGUA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48994]","[{address={countryName=México}, roles=supplier, name=SERGIO PATRICIO PANIAGUA PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-patricio-paniagua-perez}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N4-2011-569329","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[sergio-patricio-paniagua-perez]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2011-10-18T16:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO PIBAI-CH-04-2011","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO PIBAI-CH-04-2011","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","569329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48994}]","CONSTRUCCION DE LINEA DE RED DE DISTRIBUCION DE PASIGOCHI","569329","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2011-12-31T00:00:00.000Z","78283","ocds-0ud2q6-LO-006AYB006-N4-2011","false","[{amount={amount=2993721.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2993721.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SERGIO PATRICIO PANIAGUA PEREZ, id=sergio-patricio-paniagua-perez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2993721.06","569329","2011-10-31T00:00:00.000Z","06S178","P EDUCACION INDIGENA"
"2019-11-08T17:40:02.000Z","2012-04-05T02:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[SERGIO PATRICIO PANIAGUA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101945]","[{address={countryName=México}, roles=supplier, name=SERGIO PATRICIO PANIAGUA PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-patricio-paniagua-perez}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N4-2012-568493","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[sergio-patricio-paniagua-perez]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2012-04-19T12:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO PIBAI-CH-04-2012","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO PIBAI-CH-04-2012","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","568493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101945}]","Construcción de línea y red de distribución eléctrica","568493","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2012-08-31T00:00:00.000Z","166601","ocds-0ud2q6-LO-006AYB006-N4-2012","false","[{amount={amount=9215868.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9215868.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SERGIO PATRICIO PANIAGUA PEREZ, id=sergio-patricio-paniagua-perez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9215868.04","568493","2012-04-30T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-10-06T02:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[CARLOS PALMA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48981]","[{address={countryName=México}, roles=supplier, name=CARLOS PALMA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-palma-sanchez}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N5-2011-569315","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[carlos-palma-sanchez]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2011-10-19T10:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","contrato PIBAI-CH-05-2011","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","contrato PIBAI-CH-05-2011","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","569315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48981}]","CONSTRUCCION DE LINEA Y RED DE ELECTRICA, SAN CARLOS","569315","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2011-12-31T00:00:00.000Z","79149","ocds-0ud2q6-LO-006AYB006-N5-2011","false","[{amount={amount=2793508.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2793508.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CARLOS PALMA SANCHEZ, id=carlos-palma-sanchez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2793508.86","569315","2011-11-01T00:00:00.000Z","06S178","P EDUCACION INDIGENA"
"2019-11-08T17:40:02.000Z","2012-06-26T15:07:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[ENRIQUE PORTILLO BORUNDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127957]","[{address={countryName=México}, roles=supplier, name=ENRIQUE PORTILLO BORUNDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-portillo-borunda}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N7-2012-568364","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[enrique-portillo-borunda]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2012-07-11T09:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO PAEI-CH-06-2012","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO PAEI-CH-06-2012","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","568364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127957}]","Construccion de Albergue Escolar Indigena Muraka","568364","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2012-12-31T00:00:00.000Z","202509","ocds-0ud2q6-LO-006AYB006-N7-2012","false","[{amount={amount=9757968.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9757968.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ENRIQUE PORTILLO BORUNDA, id=enrique-portillo-borunda}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9757968.89","568364","2012-08-06T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-06-26T15:02:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[EDIFICACIONES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127969]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-de-chihuahua-sa-de-cv}]","Nacional","MXN","Delegacion Estatal Chihuahua","LO-006AYB006-N8-2012-568292","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[edificaciones-de-chihuahua-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2012-07-11T16:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO PAEI-CH-07-2012","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO PAEI-CH-07-2012","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","568292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127969}]","Construccion del Albergue Escolar Indigena Alfoso Caso","568292","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2012-12-31T00:00:00.000Z","202644","ocds-0ud2q6-LO-006AYB006-N8-2012","false","[{amount={amount=8055195.29, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8055195.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=EDIFICACIONES DE CHIHUAHUA SA DE CV, id=edificaciones-de-chihuahua-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8055195.29","568292","2012-08-06T00:00:00.000Z","06S010","FORT TRANSV PERSPECT GENERO"
"2019-11-08T17:40:02.000Z","2012-05-29T02:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2012-06-03T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[ARTICULOS LA FORTALEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117672]","[{identifier={legalName=ARTICULOS LA FORTALEZA SA DE CV, scheme=RUPC, id=10585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS LA FORTALEZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-la-fortaleza-sa-de-cv}]","Nacional","MXN","Delegacion Estatal Chihuahua","LA-006AYB006-N6-2012-568386","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[articulos-la-fortaleza-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2012-06-13T09:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO CDI-CH-001-2012","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO CDI-CH-001-2012","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","568386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117672}]","Adquisición de equipo para Albergues Escolares Indígenas del Estado de Chihuahua","568386","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2012-07-03T00:00:00.000Z","187396","ocds-0ud2q6-LA-006AYB006-N6-2012","false","[{amount={amount=1226743.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1226743.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ARTICULOS LA FORTALEZA SA DE CV, id=articulos-la-fortaleza-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1226743.04","568386",,,
"2019-11-08T17:40:02.000Z","2011-06-28T08:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-07-28T00:00:00.000Z","México","Delegacion Estatal Chihuahua","INPI",,"complete","[MIGUEL ALEJANDRO BALDERRAMA FRESCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21412]","[{address={countryName=México}, roles=supplier, name=MIGUEL ALEJANDRO BALDERRAMA FRESCAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-alejandro-balderrama-frescas}]",,"MXN","Delegacion Estatal Chihuahua","LA-006AYB006-N1-2011-569390","[contractTermination]","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","[miguel-alejandro-balderrama-frescas]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Irineo Ismael Díaz Carrillo","2011-07-13T09:00:00.000Z","irineo-ismael-diaz-carrillo","contract","Delegacion Estatal Chihuahua","unidad-compradora","CONTRATO CDI-CH-003-2011","[{id=compranet-1620524637144}]","047AYB006","false","Expirado","CONTRATO CDI-CH-003-2011","open","institution","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","Delegacion Estatal Chihuahua","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","569390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21412}]","Adquisicion de equipo para Albergues Escolares Indigenas del Estado de Chihuahua","569390","true",,"Instituto Nacional de los Pueblos Indígenas","2011-09-22T00:00:00.000Z","35451","ocds-0ud2q6-LA-006AYB006-N1-2011","false","[{amount={amount=7325000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 01. Licitación Pública Nacional LAASSP","7325000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MIGUEL ALEJANDRO BALDERRAMA FRESCAS, id=miguel-alejandro-balderrama-frescas}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7325000","569390","2011-07-28T00:00:00.000Z",,
