"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CONFEDERACIÒN REVOLUCIONARIA DE OBEROS CAMPESINOS","256465517","0","confederacion-revolucionaria-de-oberos-campesinos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL GUTIERREZ VAZQUEZ, scheme=RUPC, id=129551, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MIGUEL GUTIERREZ VAZQUEZ, scheme=RFC, id=GUVM710212NW3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","103381.76999999999","[{id=compranet-1620524637144}]","53","MIGUEL GUTIERREZ VAZQUEZ","2.5546352112E8","0","miguel-gutierrez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ TORRES CARLOS ADOLFO","253849913","0","martinez-torres-carlos-adolfo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","23","ING. FRANCISCO AGUILERA GOMEZ","2.5231886521E8","0","ing-francisco-aguilera-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAGEM SÉCURITÉ","250967556","0","sagem-securite","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JULIO CýSAR ALVARADO BANDA","2.5076142824E8","0","julio-cysar-alvarado-banda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ESPERANZA PATRICIA DEL CARMEN MARTÍNEZ BEHAR}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ESPERANZA PATRICIA DEL CARMEN MARTINEZ BEHAR.","250206652","0","esperanza-patricia-del-carmen-martinez-behar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ARMIDA MAYARES ARMENTA","2.4508236051999998E8","0","armida-mayares-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","DIEGO LOPEZ MENDEZ","2.4385085562000003E8","0","diego-lopez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RENAN ARIEL HERRERA VALLS","2.4383480957E8","0","renan-ariel-herrera-valls","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","109","1.0575916121000001E8","[{id=compranet-1620524637144}]","58","VICTOR MANUEL GUERRA LAVALLE","2.426918485E8","0","victor-manuel-guerra-lavalle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN TINOCO VAZQUEZ, scheme=RUPC, id=14631, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RUBEN TINOCO VÁZQUEZ}, {name=Rubén Tinoco Vázquez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","RUBEN TINOCO VAZQUEZ","2.3430199354000002E8","0","ruben-tinoco-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","JOSE GUADALUPE SOTO SALVARREY","2.3153926491799998E8","0","jose-guadalupe-soto-salvarrey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LIC. ALONDRA EUGENIA DE LA TORRE HERNANDEZ","2.2953084208999997E8","0","lic-alondra-eugenia-de-la-torre-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANGEL MACIAS GARZA","2.2626450213E8","0","angel-macias-garza","0"
