"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-09T11:02:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[JANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191004]","[{address={countryName=México}, roles=supplier, name=JANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jano-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N21-2012-295611","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[jano-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-11-20T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","PUBLICACIONES OFICIALES Y DE INFORMACIÓN EN GENERAL PARA DIFUSIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","PUBLICACIONES OFICIALES Y DE INFORMACIÓN EN GENERAL PARA DIFUSIÓN","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","295611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191004}]","Estado de México","¿ADQUISICIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN EN GENERAL PARA DIFUSI","295611","true","Presencial","Instituto de Salud del Estado de México","2013-11-26T00:00:00.000Z","299702","ocds-0ud2q6-IA-915057991-N21-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","200624","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JANO SA DE CV, id=jano-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200624","295611"
"2019-11-08T17:40:02.000Z","2012-11-09T11:02:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[TRIGEMINUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191004]","[{address={countryName=México}, roles=supplier, name=TRIGEMINUM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=trigeminum-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N21-2012-295632","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[trigeminum-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-11-20T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","PUBLICACIONES OFICIALES Y DE INFORMACIÓN EN GENERAL PARA DIFUSIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","PUBLICACIONES OFICIALES Y DE INFORMACIÓN EN GENERAL PARA DIFUSIÓN","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","295632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191004}]","Estado de México","¿ADQUISICIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN EN GENERAL PARA DIFUSI","295632","true","Presencial","Instituto de Salud del Estado de México","2013-11-26T00:00:00.000Z","299702","ocds-0ud2q6-IA-915057991-N21-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","127492.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TRIGEMINUM SA DE CV, id=trigeminum-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127492.5","295632"
"2019-11-08T17:40:02.000Z","2012-11-12T12:28:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SZOSTAK GRUPO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192402]","[{address={countryName=México}, roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N22-2012-294401","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[szostak-grupo-empresarial-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-11-22T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","VESTUARIO, UNIFORMES Y BLANCOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","VESTUARIO, UNIFORMES Y BLANCOS","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192402}]","Estado de México","¿ADQUISICIÓN DE VESTUARIO, UNIFORMES Y BLANCOS PARA DIVERSAS UNIDADES HOSPITALAR","294401","true","Presencial","Instituto de Salud del Estado de México","2013-12-28T00:00:00.000Z","301609","ocds-0ud2q6-IA-915057991-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","189001.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, id=szostak-grupo-empresarial-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189001.31","294401"
"2019-11-08T17:40:02.000Z","2012-11-12T12:28:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INNOVADORA EN MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192402]","[{identifier={legalName=INNOVADORA EN MODA SA DE CV, scheme=RUPC, id=10500, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVADORA EN MODA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovadora-en-moda-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N22-2012-294395","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[innovadora-en-moda-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-11-22T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","VESTUARIO, UNIFORMES Y BLANCOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","VESTUARIO, UNIFORMES Y BLANCOS","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192402}]","Estado de México","¿ADQUISICIÓN DE VESTUARIO, UNIFORMES Y BLANCOS PARA DIVERSAS UNIDADES HOSPITALAR","294395","true","Presencial","Instituto de Salud del Estado de México","2013-11-28T00:00:00.000Z","301609","ocds-0ud2q6-IA-915057991-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2280977.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INNOVADORA EN MODA SA DE CV, id=innovadora-en-moda-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2280977.2","294395"
"2019-11-08T17:40:02.000Z","2012-02-15T12:28:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COLLAGE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86162]","[{identifier={legalName=COLLAGE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=11407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLLAGE DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=collage-distribuciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N3-2012-294208","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[collage-distribuciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-02-22T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86162}]","Estado de México","¿ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE EPIDEMIOLOGIA¿ 2° CONVOCATORIA","294208","true","Presencial","Instituto de Salud del Estado de México","2013-02-28T00:00:00.000Z","142289","ocds-0ud2q6-IA-915057991-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1404700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COLLAGE DISTRIBUCIONES SA DE CV, id=collage-distribuciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1404700","294208"
"2019-11-08T17:40:02.000Z","2011-12-02T12:57:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ABASTECEDORA CENTROMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67588]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA CENTROMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-centromex-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N36-2011-293881","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[abastecedora-centromex-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-07T14:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","INSTRUMENTAL MEDICO","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67588}]","Estado de México","¿ADQUISICIÓN DE INSTRUMENTAL MÉDICO","293881","true","Presencial","Instituto de Salud del Estado de México","2013-02-10T00:00:00.000Z","112844","ocds-0ud2q6-IA-915057991-N36-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1286200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDORA CENTROMEX SA DE CV, id=abastecedora-centromex-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1286200","293881"
"2019-01-24T01:18:06.000Z","2013-07-30T10:42:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CEVER TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283016]","[{address={countryName=México}, roles=supplier, name=CEVER TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cever-toluca-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N37-2013-369465","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[cever-toluca-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-13T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","VEHÍCULO","[{id=compranet-1620524637144}]","915057991","false","Expirado","VEHÍCULO","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","369465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283016}]","Estado de México","¿ADQUISICIÓN DE VEHÍCULO","369465","true","Mixta","Instituto de Salud del Estado de México","2014-08-13T00:00:00.000Z","430168","ocds-0ud2q6-IA-915057991-N37-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","366034.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CEVER TOLUCA SA DE CV, id=cever-toluca-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366034.49","369465"
"2019-01-24T01:18:06.000Z","2013-07-30T13:41:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283212]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N38-2013-369493","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-08T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","INSTRUMENTOS Y APARATOS ESPECIALIZADOS Y DE PRECISIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","INSTRUMENTOS Y APARATOS ESPECIALIZADOS Y DE PRECISIÓN","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","369493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283212}]","Estado de México","ISEM-ICTP-003-13","369493","true","Mixta","Instituto de Salud del Estado de México","2014-08-08T00:00:00.000Z","430290","ocds-0ud2q6-IA-915057991-N38-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","645000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","645000","369493"
"2019-11-08T17:40:02.000Z","2011-12-26T12:24:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PRINTERACTIVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74152]","[{address={countryName=México}, roles=supplier, name=PRINTERACTIVO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=printeractivo-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N42-2011-294187","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[printeractivo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-28T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","IMPRESOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","IMPRESOS","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74152}]","Estado de México","ADQUISICIÓN DE IMPRESOS¿ (PARTIDAS DESIERTAS DE LA INVITACIÓN A CUANDO MENOS TRE","294187","true","Presencial","Instituto de Salud del Estado de México","2012-02-09T00:00:00.000Z","123132","ocds-0ud2q6-IA-915057991-N42-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","701500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRINTERACTIVO S.A. DE C.V., id=printeractivo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","701500","294187"
"2019-11-08T17:40:02.000Z","2011-12-28T13:39:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[TECNO ROBLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74688]","[{address={countryName=México}, roles=supplier, name=TECNO ROBLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N44-2011-294194","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[tecno-robles-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-01-03T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","MOBILIARIO MÉDICO","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74688}]","Estado de México","¿ADQUISICIÓN DE MOBILIARIO MÉDICO, PARA EL HOSPITAL GENERAL DE AMECAMECA Y MATER","294194","true","Presencial","Instituto de Salud del Estado de México","2013-01-05T00:00:00.000Z","123985","ocds-0ud2q6-IA-915057991-N44-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNO ROBLES DE MEXICO SA DE CV, id=tecno-robles-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","294194"
"2019-01-24T01:18:06.000Z","2013-08-23T08:02:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[JOSE NAVARRO LOTFE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291929]","[{address={countryName=México}, roles=supplier, name=JOSE NAVARRO LOTFE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-navarro-lotfe}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N45-2013-402027","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[jose-navarro-lotfe]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-09-02T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","VESTUARIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","VESTUARIO","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","402027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291929}]","Estado de México","¿ADQUISICIÓN DE VESTUARIO PARA DIVERSAS UNIDADES HOSPITALARIAS¿","402027","true","Mixta","Instituto de Salud del Estado de México","2014-09-06T00:00:00.000Z","442945","ocds-0ud2q6-IA-915057991-N45-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","743998.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JOSE NAVARRO LOTFE, id=jose-navarro-lotfe}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","743998.1","402027"
