"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2014-04-02T17:34:00.000Z","2013-10-18T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[RAUL MOYSEN ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408544]","[{address={countryName=México}, roles=supplier, name=RAUL MOYSEN ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-moysen-ortiz}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N160-2013-502632","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[raul-moysen-ortiz]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-02T17:40:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","CONCEPTO CREATIVO, GUIÓN E ILUSTRACIÓN DE LA HISTORIETA SOBRE LOS SERVICIOS QUE OFRECE EL INEA.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","CONCEPTO CREATIVO, GUIÓN E ILUSTRACIÓN DE LA HISTORIETA SOBRE LOS SERVICIOS QUE OFRECE EL INEA.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","502632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408544}]","CONCEPTO CREATIVO, GUIÓN E ILUSTRACIÓN DE LA HISTORIETA SOBRE LOS SERVICIOS QUE","502632","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-11-15T00:00:00.000Z","510795","ocds-0ud2q6-AA-011MDA001-N160-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=RAUL MOYSEN ORTIZ, id=raul-moysen-ortiz}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","502632"
"2019-01-24T01:18:06.000Z","2014-04-01T12:16:00.000Z","2013-10-12T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585333]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-autonoma-del-estado-de-mexico}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N160-2014-501191","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[universidad-autonoma-del-estado-de-mexico]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-01T12:20:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DESARROLLO DE SERVICIOS Y ASESORIAS CON MOTIVO DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y REZAGO EDUCATIVO 2013-2018","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","DESARROLLO DE SERVICIOS Y ASESORIAS CON MOTIVO DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y REZAGO EDUCATIVO 2013-2018","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","501191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585333}]","DESARROLLO DE SERVICIOS Y ASESORIAS CON MOTIVO DE LA CAMPAÑA NACIONAL DE ALFABET","501191","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-12-31T00:00:00.000Z","574634","ocds-0ud2q6-AA-011MDA001-N160-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5750000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5750000","501191"
"2019-11-08T17:40:02.000Z","2015-03-12T17:31:00.000Z","2012-07-10T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[XPERT CONSULTORES EN TECNOLOGIAS Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597014]","[{address={countryName=México}, roles=supplier, name=XPERT CONSULTORES EN TECNOLOGIAS Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=xpert-consultores-en-tecnologias-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N160-2015-705562","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[xpert-consultores-en-tecnologias-y-comunicaciones-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-03-12T18:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","“PORTAL PARA EL OBSERVATORIO DE EDUCACIÓN DE ADULTOS DE AMÉRICA LATINA Y EL CARIBE”.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","“PORTAL PARA EL OBSERVATORIO DE EDUCACIÓN DE ADULTOS DE AMÉRICA LATINA Y EL CARIBE”.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","705562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597014}]","“PORTAL PARA EL OBSERVATORIO DE EDUCACIÓN DE ADULTOS DE AMÉRICA LATINA Y EL CARI","705562","true","Mixta","Instituto Nacional para la Educación de los Adultos","2012-10-31T00:00:00.000Z","779420","ocds-0ud2q6-AA-011MDA001-N160-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=XPERT CONSULTORES EN TECNOLOGIAS Y COMUNICACIONES S.A. DE C.V., id=xpert-consultores-en-tecnologias-y-comunicaciones-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387500","705562"
"2019-01-24T01:18:06.000Z","2014-04-03T12:17:00.000Z","2013-10-25T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[LORENA ELIZABETH HUITRON MÉNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354286]","[{address={countryName=México}, roles=supplier, name=LORENA ELIZABETH HUITRON MÉNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lorena-elizabeth-huitron-mendez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N161-2013-502751","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[lorena-elizabeth-huitron-mendez]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-03T12:25:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ELABORACIÓN Y ACTUALIZACIÓN DE DIRECTORIOS INSTITUCIONALES DE ORGANISMOS PÚBLICOS Y PRIVADOS, QUE PERMITAN COMUNICACIÓN EFECTIVA ENTRE LA INSTITUCIÓN Y DICHOS ORGANISMOS","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ELABORACIÓN Y ACTUALIZACIÓN DE DIRECTORIOS INSTITUCIONALES DE ORGANISMOS PÚBLICOS Y PRIVADOS, QUE PERMITAN COMUNICACIÓN EFECTIVA ENTRE LA INSTITUCIÓN Y DICHOS ORGANISMOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","502751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354286}]","ELABORACIÓN Y ACTUALIZACIÓN DE DIRECTORIOS INSTITUCIONALES DE ORGANISMOS PÚBLICO","502751","true","Electrónica","Instituto Nacional para la Educación de los Adultos","2013-12-31T00:00:00.000Z","510811","ocds-0ud2q6-AA-011MDA001-N161-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78671.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=LORENA ELIZABETH HUITRON MÉNDEZ, id=lorena-elizabeth-huitron-mendez}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78671.34","502751"
"2019-01-24T01:18:06.000Z","2014-04-01T12:36:00.000Z","2013-11-04T00:00:00.000Z","true","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[VINCOURT Y COMPAÑIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409144]","[{address={countryName=México}, roles=supplier, name=VINCOURT Y COMPAÑIA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vincourt-y-compania-sc}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N161-2014-501171","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[vincourt-y-compania-sc]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-01T12:40:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1o. ENERO AL 31 DE DICIEMBRE 2013.","[{id=compranet-1620524637144}]","011MDA001","true","Expirado","DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1o. ENERO AL 31 DE DICIEMBRE 2013.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","501171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409144}]","DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1o. ENERO AL 31 DE DICIEMBRE 2013.","501171","true","Mixta","Instituto Nacional para la Educación de los Adultos","2014-11-11T00:00:00.000Z","574670","ocds-0ud2q6-AA-011MDA001-N161-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","626020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=VINCOURT Y COMPAÑIA, S.C., id=vincourt-y-compania-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","626020","501171"
"2019-11-08T17:40:02.000Z","2015-03-12T17:34:00.000Z","2012-07-10T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[SECURE-IT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597019]","[{address={countryName=México}, roles=supplier, name=SECURE-IT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=secure-it-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N161-2015-705564","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[secure-it-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-03-12T18:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","""COORDINACIÓN EJECUTIVA DEL OBSERVATORIO DE EDUCACIÓN PARA JÓVENES Y ADULTOS DE AMÉRICA LATINA Y EL CARIBE.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","""COORDINACIÓN EJECUTIVA DEL OBSERVATORIO DE EDUCACIÓN PARA JÓVENES Y ADULTOS DE AMÉRICA LATINA Y EL CARIBE.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","705564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597019}]","""COORDINACIÓN EJECUTIVA DEL OBSERVATORIO DE EDUCACIÓN PARA JÓVENES Y ADULTOS DE","705564","true","Mixta","Instituto Nacional para la Educación de los Adultos","2012-11-30T00:00:00.000Z","780412","ocds-0ud2q6-AA-011MDA001-N161-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=SECURE-IT S.A. DE C.V., id=secure-it-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387500","705564"
"2019-01-24T01:18:06.000Z","2014-04-03T12:23:00.000Z","2013-10-29T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[LUIS ALVARO ORDOÑEZ Y NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383576]","[{address={countryName=México}, roles=supplier, name=LUIS ALVARO ORDOÑEZ Y NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=luis-alvaro-ordonez-y-nunez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N162-2013-502788","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[luis-alvaro-ordonez-y-nunez]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-03T12:30:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ASESORÍA PARA LA ELABORACIÓN DE PRESENTACIONES Y ANÁLISIS DE NUEVAS ESTRATEGIAS PARA EL FORTALECIMIENTO DE LA SUBDIRECCIÓN DE PROYECTOS ESTRATÉGICOS","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ASESORÍA PARA LA ELABORACIÓN DE PRESENTACIONES Y ANÁLISIS DE NUEVAS ESTRATEGIAS PARA EL FORTALECIMIENTO DE LA SUBDIRECCIÓN DE PROYECTOS ESTRATÉGICOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","502788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383576}]","ASESORIA PARA LA ELABORACIÓN DE PRESTACIONES Y ANALISIS DE NUEVAS ESTRATEGIAS","502788","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-12-13T00:00:00.000Z","510985","ocds-0ud2q6-AA-011MDA001-N162-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=LUIS ALVARO ORDOÑEZ Y NUÑEZ, id=luis-alvaro-ordonez-y-nunez}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","502788"
"2019-01-24T01:18:06.000Z","2014-04-01T12:49:00.000Z","2013-08-01T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[JOSÉ JAVIER BARRERA SORIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409110]","[{address={countryName=México}, roles=supplier, name=JOSÉ JAVIER BARRERA SORIANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-javier-barrera-soriano}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N162-2014-501121","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[jose-javier-barrera-soriano]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-01T12:55:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SEGUIMIENTO A EDUCANDOS ACTIVOS, INACTIVOS Y EGRESADOS DEL PROGRAMA DE ALFABETIZACIÓN DEL INEA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SEGUIMIENTO A EDUCANDOS ACTIVOS, INACTIVOS Y EGRESADOS DEL PROGRAMA DE ALFABETIZACIÓN DEL INEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","501121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409110}]","SEGUIMIENTO A EDUCANDOS ACTIVOS, INACTIVOS Y EGRESADOS DEL PROGRAMA DE ALFABETIZ","501121","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-12-13T00:00:00.000Z","574717","ocds-0ud2q6-AA-011MDA001-N162-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","369000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=JOSÉ JAVIER BARRERA SORIANO, id=jose-javier-barrera-soriano}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","369000","501121"
"2019-11-08T17:40:02.000Z","2015-03-18T12:03:00.000Z","2012-05-04T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[INSTITUTO MEXICANO DE LA RADIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589383]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-la-radio}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N162-2015-707700","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[instituto-mexicano-de-la-radio]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-03-18T12:30:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DIFUSIÓN EN RADIO A TRAVÉS DE SPOTS DE 30 SEGUNDOS, DE LA CAMPAÑA “TERMINA TU EDUCACIÓN BÁSICA” VERSIÓN “INEA INSTITUCIONAL 2012”, CON EL FIN DE QUE LA POBLACIÓN QUE NO HA CONCLUIDO SU ALFABETIZACIÓN, PRIMARIA O SECUNDARIA SE ACERQUE AL INEA Y OBTENGA UN C","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","DIFUSIÓN EN RADIO A TRAVÉS DE SPOTS DE 30 SEGUNDOS, DE LA CAMPAÑA “TERMINA TU EDUCACIÓN BÁSICA” VERSIÓN “INEA INSTITUCIONAL 2012”, CON EL FIN DE QUE LA POBLACIÓN QUE NO HA CONCLUIDO SU ALFABETIZACIÓN, PRIMARIA O SECUNDARIA SE ACERQUE AL INEA Y OBTENGA UN C","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","707700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589383}]","DIFUSIÓN EN RADIO A TRAVÉS DE SPOTS DE 30 SEGUNDOS, DE LA CAMPAÑA “TERMINA TU ED","707700","true","Mixta","Instituto Nacional para la Educación de los Adultos","2012-06-29T00:00:00.000Z","783051","ocds-0ud2q6-AA-011MDA001-N162-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172405","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=INSTITUTO MEXICANO DE LA RADIO, id=instituto-mexicano-de-la-radio}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172405","707700"
"2019-01-24T01:18:06.000Z","2014-04-07T13:40:00.000Z","2013-11-01T00:00:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354267]","[{address={countryName=México}, roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N163-2013-504581","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-07T13:45:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","IMPRESIÓN DE MATERIAL PROMOCIONAL Y DE MATERIALES GRÁFICOS","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","IMPRESIÓN DE MATERIAL PROMOCIONAL Y DE MATERIALES GRÁFICOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","504581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354267}]","IMPRESIÓN Y PROMOCIONALES","504581","true","Electrónica","Instituto Nacional para la Educación de los Adultos","2013-12-31T00:00:00.000Z","511008","ocds-0ud2q6-AA-011MDA001-N163-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7327586.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7327586.21","504581"
