"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[INGATE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2973/2003&p_CveDep=20143&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGATE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ingate-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-011-03-COP/2973/2003","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ingate-construcciones-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Se trata de la remodelación de un área destinada al servicio sanitario, para lo cual será necesario demoler muros de tabique rojo y firmes de concreto actuales, desmontaje de instalaciones hidrosanitarias, así como la construcción de nuevos muros, instalación del sistema hidrosanitario, eléctrico de alumbrado y fuerza, colocación de loseta en pisos y azulejo en muros .","[{id=compranet3-1620530467436}]","20143051","Se trata de la remodelación de un área destinada al servicio sanitario, para lo cual será necesario demoler muros de tabique rojo y firmes de concreto actuales, desmontaje de instalaciones hidrosanitarias, así como la construcción de nuevos muros, instalación del sistema hidrosanitario, eléctrico de alumbrado y fuerza, colocación de loseta en pisos y azulejo en muros .","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/2973/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2973/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2973/2003&p_CveDep=20143&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Se trata de la remodelación de un área destinada al servicio sanitario, para lo cual será necesario demoler muros de tabique rojo y firmes de concreto actuales, desmontaje de instalaciones hidrosanitarias, así como la construcción de nuevos muros, instalación del sistema hidrosanitario, eléctrico de alumbrado y fuerza, colocación de loseta en pisos y azulejo en muros .","COP/2973/2003","LICONSA, S.A. DE C.V.","20143051-011-03","ocds-0ud2q6-20143051-011-03","105038.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGATE CONSTRUCCIONES, S.A. DE C.V., id=ingate-construcciones-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105038.66","COP/2973/2003"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[ELECTROMECANICA MAFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3944/2005&p_CveDep=20143&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA MAFRA, S.A. DE C.V., details={type=company}, id=electromecanica-mafra-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-011-05-COP/3944/2005","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[electromecanica-mafra-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Ampliaciýn de cuarto frýo y almacýn de materia prima","[{id=compranet3-1620530467436}]","20143051","Ampliaciýn de cuarto frýo y almacýn de materia prima","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/3944/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/3944/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3944/2005&p_CveDep=20143&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de cuarto frýo y almacýn de materia prima","COP/3944/2005","LICONSA, S.A. DE C.V.","20143051-011-05","ocds-0ud2q6-20143051-011-05","2060538.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA MAFRA, S.A. DE C.V., id=electromecanica-mafra-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060538.57","COP/3944/2005"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[DEHO INGENIERIA INTEGRAL , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3336/2007&p_CveDep=20143&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEHO INGENIERIA INTEGRAL , S.A. DE C.V., details={type=company}, id=deho-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-001-07-COP/3336/2007","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[deho-ingenieria-integral-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Ampliaciýn del patio de maniobras del almacýn","[{id=compranet3-1620530467436}]","20143051","Ampliaciýn del patio de maniobras del almacýn","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/3336/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/3336/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3336/2007&p_CveDep=20143&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Ampliaciýn del patio de maniobras del almacýn","COP/3336/2007","LICONSA, S.A. DE C.V.","20143051-001-07","ocds-0ud2q6-20143051-001-07","2633017.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEHO INGENIERIA INTEGRAL , S.A. DE C.V., id=deho-ingenieria-integral-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2633017.52","COP/3336/2007"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[QRO MEX CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/64652009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QRO MEX CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=qro-mex-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-011-09-COP/64652009","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[qro-mex-construcciones-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Rehabilitación de Pisos de Concreto en Andén, vialidades y Registros en Centro de Acopio Juventino Rosas","[{id=compranet3-1620530467436}]","20143051","Rehabilitación de Pisos de Concreto en Andén, vialidades y Registros en Centro de Acopio Juventino Rosas","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/64652009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/64652009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/64652009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Rehabilitación de Pisos de Concreto en Andén, vialidades y Registros en Centro de Acopio Juventino Rosas","COP/64652009","LICONSA, S.A. DE C.V.","20143051-011-09","ocds-0ud2q6-20143051-011-09","520505.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QRO MEX CONSTRUCCIONES, S.A. DE C.V., id=qro-mex-construcciones-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520505.76","COP/64652009"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[DESARROLLO E INTEGRACION DE INGENIERIA Y CONSTRCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/4533/2008&p_CveDep=20143&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLO E INTEGRACION DE INGENIERIA Y CONSTRCCION S.A. DE C.V., details={type=company}, id=desarrollo-e-integracion-de-ingenieria-y-constrccion-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-001-08-COP/4533/2008","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[desarrollo-e-integracion-de-ingenieria-y-constrccion-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Rehabilitaciýn de techos y vialidades de centros de acopio de leche de Lagos de Moreno, Sn. Juan de los Lagos y Sn. Miguel el Alto.","[{id=compranet3-1620530467436}]","20143051","Rehabilitaciýn de techos y vialidades de centros de acopio de leche de Lagos de Moreno, Sn. Juan de los Lagos y Sn. Miguel el Alto.","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/4533/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/4533/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/4533/2008&p_CveDep=20143&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de techos y vialidades de centros de acopio de leche de Lagos de Moreno, Sn. Juan de los Lagos y Sn. Miguel el Alto.","COP/4533/2008","LICONSA, S.A. DE C.V.","20143051-001-08","ocds-0ud2q6-20143051-001-08","1276498.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO E INTEGRACION DE INGENIERIA Y CONSTRCCION S.A. DE C.V., id=desarrollo-e-integracion-de-ingenieria-y-constrccion-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276498.48","COP/4533/2008"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[ELECTROMECýNICA MAFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20143&ClaUni=51&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ELECTROMECýNICA MAFRA, S.A. DE C.V., details={type=company}, id=electromecynica-mafra-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-001-09-COP/1850/2009","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[electromecynica-mafra-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","RESTAURACIÓN DE INSTALACIONES DE PLANTA POR SINIESTRO","[{id=compranet3-1620530467436}]","20143051","RESTAURACIÓN DE INSTALACIONES DE PLANTA POR SINIESTRO","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/1850/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1850/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20143&ClaUni=51&NumInv=0001&AnoInv=2009&TipInv=R}]","Rehabilitación de edificio","COP/1850/2009","LICONSA, S.A. DE C.V.","20143051-001-09","ocds-0ud2q6-20143051-001-09","412939.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECýNICA MAFRA, S.A. DE C.V., id=electromecynica-mafra-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412939.8","COP/1850/2009"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[GEOCONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5172/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GEOCONS SA DE CV, details={type=company}, id=geocons-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-001-09-COP/5172/2009","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[geocons-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Rehabilitación de edificio","[{id=compranet3-1620530467436}]","20143051","Rehabilitación de edificio","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/5172/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/5172/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/5172/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Rehabilitación de edificio","COP/5172/2009","LICONSA, S.A. DE C.V.","20143051-001-09","ocds-0ud2q6-20143051-001-09","4975973.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOCONS SA DE CV, id=geocons-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4975973.96","COP/5172/2009"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[CARSO INGENIEROS Y ASOCIADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6930/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CARSO INGENIEROS Y ASOCIADOS S.A DE C.V., details={type=company}, id=carso-ingenieros-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-012-04-COP/6930/2004","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[carso-ingenieros-y-asociados-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Construcción y Rehabilitación de Cuatro Centros de Acopio de Leche para la Gerencia Estatal Michoacán","[{id=compranet3-1620530467436}]","20143051","Construcción y Rehabilitación de Cuatro Centros de Acopio de Leche para la Gerencia Estatal Michoacán","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/6930/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6930/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6930/2004&p_CveDep=20143&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Construcción y Rehabilitación de Cuatro Centros de Acopio de Leche para la Gerencia Estatal Michoacán","COP/6930/2004","LICONSA, S.A. DE C.V.","20143051-012-04","ocds-0ud2q6-20143051-012-04","727764.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARSO INGENIEROS Y ASOCIADOS S.A DE C.V., id=carso-ingenieros-y-asociados-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","727764.16","COP/6930/2004"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[GRUPO DEIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3968/2005&p_CveDep=20143&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DEIC S.A. DE C.V., details={type=company}, id=grupo-deic-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-012-05-COP/3968/2005","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[grupo-deic-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Ampliaciýn de laboratorio","[{id=compranet3-1620530467436}]","20143051","Ampliaciýn de laboratorio","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/3968/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/3968/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/3968/2005&p_CveDep=20143&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de laboratorio","COP/3968/2005","LICONSA, S.A. DE C.V.","20143051-012-05","ocds-0ud2q6-20143051-012-05","838565.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DEIC S.A. DE C.V., id=grupo-deic-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838565.6","COP/3968/2005"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[ELECNOR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20143&ClaUni=51&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ELECNOR MEXICO, S.A. DE C.V., details={type=company}, id=elecnor-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-002-04-COP/7194/2004","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[elecnor-mexico-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Construcción y Rehabilitación de Tres Centros de Aopio de Leche para la Gerencia Estatal Jalisco","[{id=compranet3-1620530467436}]","20143051","Construcción y Rehabilitación de Tres Centros de Aopio de Leche para la Gerencia Estatal Jalisco","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/7194/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/7194/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20143&ClaUni=51&NumInv=0002&AnoInv=2004&TipInv=D}]","Ampliación de la Planta de Tratamiento de Efluentes y de la Cerca Limitante","COP/7194/2004","LICONSA, S.A. DE C.V.","20143051-002-04","ocds-0ud2q6-20143051-002-04","2297371.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECNOR MEXICO, S.A. DE C.V., id=elecnor-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2297371.77","COP/7194/2004"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subdirección de Producción en Naucalpan, Estado de México","active","complete","[JOSE FERNANDO AIZCORBE CABEZA DE VACA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6466/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE FERNANDO AIZCORBE CABEZA DE VACA, details={type=person}, id=jose-fernando-aizcorbe-cabeza-de-vaca}]","Nacional","MXN","Subdirección de Producción en Naucalpan, Estado de México","20143051-012-09-COP/6466/2009","[contract]","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[jose-fernando-aizcorbe-cabeza-de-vaca]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Producción en Naucalpan, Estado de México","unidad-compradora","Rehabilitación de Piso de Concreto en Andén, Vialidades, Barda Perimetral y Registros en Centro de Acopio San Felipe Torres Mochas","[{id=compranet3-1620530467436}]","20143051","Rehabilitación de Piso de Concreto en Andén, Vialidades, Barda Perimetral y Registros en Centro de Acopio San Felipe Torres Mochas","open","institution","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Producción en Naucalpan, Estado de México","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COP/6466/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6466/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6466/2009&p_CveDep=20143&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Rehabilitación de Piso de Concreto en Andén, Vialidades, Barda Perimetral y Registros en Centro de Acopio San Felipe Torres Mochas","COP/6466/2009","LICONSA, S.A. DE C.V.","20143051-012-09","ocds-0ud2q6-20143051-012-09","478269.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FERNANDO AIZCORBE CABEZA DE VACA, id=jose-fernando-aizcorbe-cabeza-de-vaca}]","liconsa-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478269.72","COP/6466/2009"
