"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003122&p_CveDep=18164&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-009-06-9100003122","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de distribuciýn","[{id=compranet3-1620530467436}]","18164029","Transformadores de distribuciýn","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100003122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003122&p_CveDep=18164&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Transformadores de distribuciýn","9100003122","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-009-06","ocds-0ud2q6-18164029-009-06","6532850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6532850","9100003122"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SANCO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002230&p_CveDep=18164&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANCO, S. DE R.L. DE C.V., details={type=company}, id=sanco-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-009-05-9100002230","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[sanco-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Poste de madera","[{id=compranet3-1620530467436}]","18164029","Poste de madera","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100002230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002230&p_CveDep=18164&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Poste de madera","9100002230","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-009-05","ocds-0ud2q6-18164029-009-05","6352650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCO, S. DE R.L. DE C.V., id=sanco-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6352650","9100002230"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[TUBO Y POSTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060668&p_CveDep=18164&p_CveUni=029&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBO Y POSTES, S.A. DE C.V., details={type=company}, id=tubo-y-postes-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-027-02-700060668","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[tubo-y-postes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","poste metálico autosoportado","[{id=compranet3-1620530467436}]","18164029","poste metálico autosoportado","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700060668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060668-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060668&p_CveDep=18164&p_CveUni=029&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","poste metálico autosoportado","700060668","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-027-02","ocds-0ud2q6-18164029-027-02","6349372.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBO Y POSTES, S.A. DE C.V., id=tubo-y-postes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6349372.92","700060668"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SOLUCIONES ESTRATEGICAS DE NEGOCIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002571&p_CveDep=18164&p_CveUni=029&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS DE NEGOCIOS S. A. DE C. V., details={type=company}, id=soluciones-estrategicas-de-negocios-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-033-05-9100002571","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[soluciones-estrategicas-de-negocios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Equipo de Cýmputo","[{id=compranet3-1620530467436}]","18164029","Equipo de Cýmputo","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100002571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002571-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002571&p_CveDep=18164&p_CveUni=029&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo","9100002571","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-033-05","ocds-0ud2q6-18164029-033-05","6069597","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ESTRATEGICAS DE NEGOCIOS S. A. DE C. V., id=soluciones-estrategicas-de-negocios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6069597","9100002571"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[TECNICENTRO ROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700061147&vv_provsino=0]","[{roles=supplier, name=TECNICENTRO ROYAL, S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-039-02-700061147","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[tecnicentro-royal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Llantas","[{id=compranet3-1620530467436}]","18164029","Llantas","limited","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700061147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700061147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700061147&vv_provsino=0}]","Llantas","700061147","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-039-02","ocds-0ud2q6-18164029-039-02","5997248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL, S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5997248","700061147"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004650&p_CveDep=18164&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-020-07-9100004650","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformador de potencia","[{id=compranet3-1620530467436}]","18164029","Transformador de potencia","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100004650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004650-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004650&p_CveDep=18164&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Transformador de potencia","9100004650","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-020-07","ocds-0ud2q6-18164029-020-07","5950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5950000","9100004650"
"2021-05-09T03:21:07.000Z","2008-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-29T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[COMERCIALIZADORA CIPAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9100006418&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA CIPAC, S.A. DE C.V., details={type=company}, id=comercializadora-cipac-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-044-08-9100006418","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[comercializadora-cipac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Cartuchos","[{id=compranet3-1620530467436}]","18164029","Cartuchos","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9100006418&vv_provsino=0}]","TERMINAL CON AISLADOR","9100006418","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-044-08","ocds-0ud2q6-18164029-044-08","5947899.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CIPAC, S.A. DE C.V., id=comercializadora-cipac-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5947899.11","9100006418"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003125&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-011-06-9100003125","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Cable","[{id=compranet3-1620530467436}]","18164029","Cable","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100003125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003125&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Cable","9100003125","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-011-06","ocds-0ud2q6-18164029-011-06","5781380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5781380","9100003125"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[OPCION PRODUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006170&p_CveDep=18164&p_CveUni=029&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPCION PRODUCTIVA, S.A. DE C.V., details={type=company}, id=opcion-productiva-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-010-08-9100006170","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Aislador","[{id=compranet3-1620530467436}]","18164029","Aislador","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006170&p_CveDep=18164&p_CveUni=029&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Aislador","9100006170","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-010-08","ocds-0ud2q6-18164029-010-08","5745000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION PRODUCTIVA, S.A. DE C.V., id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5745000","9100006170"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[OFICENTRO REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700159869&vv_provsino=0]","[{roles=supplier, name=OFICENTRO REPRESENTACIONES S.A. DE C.V., details={type=company}, id=oficentro-representaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-064-05-700159869","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[oficentro-representaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","MOBILIARIO","[{id=compranet3-1620530467436}]","18164029","MOBILIARIO","limited","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700159869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700159869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700159869&vv_provsino=0}]","MOBILIARIO","700159869","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-064-05","ocds-0ud2q6-18164029-064-05","5698472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO REPRESENTACIONES S.A. DE C.V., id=oficentro-representaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5698472","700159869"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700208692&p_CveDep=18164&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-023-06-700208692","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformador de Potencia","[{id=compranet3-1620530467436}]","18164029","Transformador de Potencia","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700208692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208692-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700208692&p_CveDep=18164&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Transformador de Potencia","700208692","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-023-06","ocds-0ud2q6-18164029-023-06","5602500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5602500","700208692"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313368&vv_provsino=0]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-093-09-700313368","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de Distribuciýn","[{id=compranet3-1620530467436}]","18164029","Transformadores de Distribuciýn","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700313368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313368&vv_provsino=0}]","Transformadores de Distribuciýn","700313368","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-093-09","ocds-0ud2q6-18164029-093-09","5483920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5483920","700313368"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006600&p_CveDep=18164&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-023-08-9100006600","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Vehýculos","[{id=compranet3-1620530467436}]","18164029","Vehýculos","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006600&p_CveDep=18164&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Vehýculos","9100006600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-023-08","ocds-0ud2q6-18164029-023-08","5446944.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5446944.49","9100006600"
