"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[MORITA RAMOS CONSULTORES INC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/852/2007]","[{roles=supplier, name=MORITA RAMOS CONSULTORES INC S.C., details={type=company}, id=morita-ramos-consultores-inc-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/852/2007-PSG/852/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[morita-ramos-consultores-inc-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO DE CAPACITACIÓN EN RÉGIMEN FISCAL DE LOS SALARIOS Y OBLIGACIONES EN MATERIA DE IMPUESTOS SOBRE LA RENTA DE PATRÓN Y TRABAJADOR","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO DE CAPACITACIÓN EN RÉGIMEN FISCAL DE LOS SALARIOS Y OBLIGACIONES EN MATERIA DE IMPUESTOS SOBRE LA RENTA DE PATRÓN Y TRABAJADOR","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/852/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/852/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/852/2007}]","PRESTACIÓN DE SERVICIO DE CAPACITACIÓN EN RÉGIMEN FISCAL DE LOS SALARIOS Y OBLIGACIONES EN MATERIA DE IMPUESTOS SOBRE LA RENTA DE PATRÓN Y TRABAJADOR","PSG/852/2007","DICONSA S.A. DE C.V.","2007-01-26T00:00:00.000Z","PSG/852/2007","ocds-0ud2q6-PSG/852/2007","49500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORITA RAMOS CONSULTORES INC S.C., id=morita-ramos-consultores-inc-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49500","PSG/852/2007"
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/882/2008]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/882/2008-PSG/882/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[organizacion-papelera-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA","limited","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/882/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/882/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/882/2008}]","COMPRA DE PAPELERIA","PSG/882/2008","DICONSA S.A. DE C.V.","2008-04-24T00:00:00.000Z","PSG/882/2008","ocds-0ud2q6-PSG/882/2008","30978.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30978.76","PSG/882/2008"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[INGENIERÍA APLICADA 0VA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/895/2007]","[{roles=supplier, name=INGENIERÍA APLICADA 0VA S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-0-va-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/895/2007-PSG/895/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[ingenieria-aplicada-0-va-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN Y CONFIGURACIÓN DEL PROGRAMA PARA EL SERVIDOR","[{id=pot-1620519810584}]","SERVICIO DE INSTALACIÓN Y CONFIGURACIÓN DEL PROGRAMA PARA EL SERVIDOR","limited","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/895/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/895/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/895/2007}]","SERVICIO DE INSTALACIÓN Y CONFIGURACIÓN DEL PROGRAMA PARA EL SERVIDOR","PSG/895/2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/895/2007","ocds-0ud2q6-PSG/895/2007","257275.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA APLICADA 0VA S.A. DE C.V., id=ingenieria-aplicada-0-va-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257275.2","PSG/895/2007"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[TELEFO0S DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1430/2008]","[{roles=supplier, name=TELEFO0S DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefo0-s-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1430/2008-PSG/1430/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[telefo0-s-de-mexico-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIO DE TELEFONIA LOCAL E INTERCONECION CELULAR","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIO DE TELEFONIA LOCAL E INTERCONECION CELULAR","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1430/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1430/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1430/2008}]","CONTRATO ABIERTO DE PRESTACION DE SERVICIO DE TELEFONIA LOCAL E INTERCONECION CELULAR","PSG/1430/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1430/2008","ocds-0ud2q6-PSG/1430/2008","5024450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFO0S DE MEXICO S.A.B. DE C.V., id=telefo0-s-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5024450","PSG/1430/2008"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1431/2008]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1431/2008-PSG/1431/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[consorcio-gasolinero-plus-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SRVICIOS DE SUMINISTRO DE COMBUSTIBLE DE OF. CENTRALES","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE PRESTACION DE SRVICIOS DE SUMINISTRO DE COMBUSTIBLE DE OF. CENTRALES","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1431/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1431/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1431/2008}]","CONTRATO ABIERTO DE PRESTACION DE SRVICIOS DE SUMINISTRO DE COMBUSTIBLE DE OF. CENTRALES","PSG/1431/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1431/2008","ocds-0ud2q6-PSG/1431/2008","267914.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267914.52","PSG/1431/2008"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[EXTREME DEVELOPMENT SOFTWARE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1564/2008]","[{roles=supplier, name=EXTREME DEVELOPMENT SOFTWARE S.C., details={type=company}, id=extreme-development-software-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1564/2008-PSG/1564/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[extreme-development-software-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE 6 LAPTOPS","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO DE 6 LAPTOPS","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1564/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1564/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1564/2008}]","CONTRATO DE ARRENDAMIENTO DE 6 LAPTOPS","PSG/1564/2008","DICONSA S.A. DE C.V.","2008-11-30T00:00:00.000Z","PSG/1564/2008","ocds-0ud2q6-PSG/1564/2008","148759.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXTREME DEVELOPMENT SOFTWARE S.C., id=extreme-development-software-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148759.2","PSG/1564/2008"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[AON MÉXICO BUSINESS SUPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/158/2007]","[{roles=supplier, name=AON MÉXICO BUSINESS SUPORT S.A. DE C.V., details={type=company}, id=aon-mexico-business-suport-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/158/2007-PSG/158/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[aon-mexico-business-suport-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALUACIONES ACTUARIALES CON METODOLOGÍA DEL BOLETÍN D-3 DEL INSTITUTO MEXICA0 DE CONTADORES PÚBLICOS","[{id=pot-1620519810584}]","VALUACIONES ACTUARIALES CON METODOLOGÍA DEL BOLETÍN D-3 DEL INSTITUTO MEXICA0 DE CONTADORES PÚBLICOS","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/158/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/158/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/158/2007}]","VALUACIONES ACTUARIALES CON METODOLOGÍA DEL BOLETÍN D-3 DEL INSTITUTO MEXICA0 DE CONTADORES PÚBLICOS","PSG/158/2007","DICONSA S.A. DE C.V.","2015-01-03T00:00:00.000Z","PSG/158/2007","ocds-0ud2q6-PSG/158/2007","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AON MÉXICO BUSINESS SUPORT S.A. DE C.V., id=aon-mexico-business-suport-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","PSG/158/2007"
"2021-05-09T00:24:27.000Z","2007-02-15T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[VALES Y MONEDEROS ELECTRÓNICOS PUNTO CLAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/175/2007]","[{roles=supplier, name=VALES Y MONEDEROS ELECTRÓNICOS PUNTO CLAVE S.A. DE C.V., details={type=company}, id=vales-y-monederos-electronicos-punto-clave-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/175/2007-PSG/175/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[vales-y-monederos-electronicos-punto-clave-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE GASOLINA","limited","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/175/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/175/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/175/2007}]","SERVICIO DE SUMINISTRO DE GASOLINA","PSG/175/2007","DICONSA S.A. DE C.V.","2007-07-31T00:00:00.000Z","PSG/175/2007","ocds-0ud2q6-PSG/175/2007","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALES Y MONEDEROS ELECTRÓNICOS PUNTO CLAVE S.A. DE C.V., id=vales-y-monederos-electronicos-punto-clave-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","PSG/175/2007"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[ANA ESPEJEL CLAVIJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1983/2008]","[{roles=supplier, name=ANA ESPEJEL CLAVIJO, details={type=person}, id=ana-espejel-clavijo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/1983/2008-PSG/1983/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[ana-espejel-clavijo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PARA PRODUCCIÓN DE MATERIAL PREOMOCIONAL LA IMAGEN DICONSA Y VIVIR MEJOR","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIOS PARA PRODUCCIÓN DE MATERIAL PREOMOCIONAL LA IMAGEN DICONSA Y VIVIR MEJOR","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/1983/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1983/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1983/2008}]","CONTRATO DE PRESTACIÓN DE SERVICIOS PARA PRODUCCIÓN DE MATERIAL PREOMOCIONAL LA IMAGEN DICONSA Y VIVIR MEJOR","PSG/1983/2008","DICONSA S.A. DE C.V.","2008-08-13T00:00:00.000Z","PSG/1983/2008","ocds-0ud2q6-PSG/1983/2008","141444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA ESPEJEL CLAVIJO, id=ana-espejel-clavijo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141444","PSG/1983/2008"
"2021-05-09T00:24:27.000Z","2007-01-16T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[FRANCISCO JOSÉ REYES GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/200/2007]","[{roles=supplier, name=FRANCISCO JOSÉ REYES GÓMEZ, details={type=person}, id=francisco-jose-reyes-gomez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/200/2007-PSG/200/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[francisco-jose-reyes-gomez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTE0GRAFÍA PARLAMENTARIA TRANSCRIPCIÓN MECA0GRÁFICA Y ENTREGA DOCUMENTAL PARA LAS OFICINAS CENTRALES DE DICONSA","[{id=pot-1620519810584}]","SERVICIO DE ESTE0GRAFÍA PARLAMENTARIA TRANSCRIPCIÓN MECA0GRÁFICA Y ENTREGA DOCUMENTAL PARA LAS OFICINAS CENTRALES DE DICONSA","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/200/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/200/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/200/2007}]","SERVICIO DE ESTE0GRAFÍA PARLAMENTARIA TRANSCRIPCIÓN MECA0GRÁFICA Y ENTREGA DOCUMENTAL PARA LAS OFICINAS CENTRALES DE DICONSA","PSG/200/2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/200/2007","ocds-0ud2q6-PSG/200/2007","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JOSÉ REYES GÓMEZ, id=francisco-jose-reyes-gomez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","PSG/200/2007"
"2021-05-09T00:24:27.000Z","2007-01-12T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[AUTOMOTRIZ CALIDAD DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/470/OCT-2007]","[{roles=supplier, name=AUTOMOTRIZ CALIDAD DEL SUR S.A. DE C.V., details={type=company}, id=automotriz-calidad-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/470/OCT-2007-PSG/470/OCT-2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[automotriz-calidad-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTO Y VERIFICACIÓN DE EMISIONES CONTAMINANTES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTO Y VERIFICACIÓN DE EMISIONES CONTAMINANTES","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/470/OCT-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/470/OCT-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/470/OCT-2007}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTO Y VERIFICACIÓN DE EMISIONES CONTAMINANTES","PSG/470/OCT-2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/470/OCT-2007","ocds-0ud2q6-PSG/470/OCT-2007","198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ CALIDAD DEL SUR S.A. DE C.V., id=automotriz-calidad-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000","PSG/470/OCT-2007"
"2021-05-09T00:24:27.000Z","2006-01-05T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[ASAE GCP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/203/2006]","[{roles=supplier, name=ASAE GCP S.A. DE C.V., details={type=company}, id=asae-gcp-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/203/2006-PSG/203/2006","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[asae-gcp-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE LA HERRAMIENTA INFORMÁTICA GENEXUS","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE LA HERRAMIENTA INFORMÁTICA GENEXUS","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/203/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/203/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/203/2006}]","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE LA HERRAMIENTA INFORMÁTICA GENEXUS","PSG/203/2006","DICONSA S.A. DE C.V.","2007-01-05T00:00:00.000Z","PSG/203/2006","ocds-0ud2q6-PSG/203/2006","142177.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASAE GCP S.A. DE C.V., id=asae-gcp-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142177.5","PSG/203/2006"
