"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Venustiano Carranza, id=mx-mic-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816103733, uri=https://sites.google.com/site/cnetuc/directorio}]","7.932621504049999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-venustiano-carranza","0","[{type=contactPoint, value=Brenda Edith Manzo García}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Nicolás Buenos Aires, id=mx-pue-san-nicolas-buenos-aires, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","602844.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Nicolás Buenos Aires","0","0","0","presidencia-municipal-de-san-nicolas-buenos-aires","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1874","0","[dependencia]","[]","1.9587126336135995E9","[{name=INSTITUTO NACIONAL DE REHABILITACION}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","INSTITUTO NACIONAL DE REHABILITACIÓN","0","750","0","instituto-nacional-de-rehabilitacion","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","486","0","[dependencia]","[{legalName=VER, id=ver}]","7.546967757300004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xalapa","0","0","0","presidencia-municipal-de-xalapa","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=932038961, uri=https://sites.google.com/site/cnetuc/directorio}]","7469038.638000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","0","[{type=contactPoint, value=SERGIO FLORES GOMEZ}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","298","0","[unidad-compradora]","[{legalName=Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero, scheme=MX-CPA, id=912062998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3030713689499993E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable, Alcantarillado y Saneamiento del Estado de Guerrero","0","0","0","comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero-comision-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-guerrero","0","[{type=contactPoint, value=Arturo Jesus Palma Carro}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","110","0","[dependencia]","[]","1.3196957054000002E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL ESTADO DE MICHOACÁN","0","0","0","comite-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-michoacan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=44928002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6816618547E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-toluca-estado-de-mexico","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","641","0","[dependencia]","[{legalName=MOR, id=mor}]","2.1176696414304993E9","[{name=SERVICIOS DE SALUD DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Morelos","0","0","0","servicios-de-salud-de-morelos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1134","0","[unidad-compradora]","[{legalName=Área de Recursos Materiales y Servicios en Campeche, scheme=MX-CPA, id=18474004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.298781223100001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Recursos Materiales y Servicios en Campeche","0","0","0","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","78","0","[dependencia]","[]","1.2289210200000001E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","TELEBACHILLERATO DEL ESTADO DE HIDALGO","0","0","0","telebachillerato-del-estado-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=59117001, uri=https://sites.google.com/site/cnetuc/directorio}]","3656610.53","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-fideicomiso-relacionado-con-el-medio-empresarial-en-veracruz","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=unidad administrativa, scheme=MX-CPA, id=920007990, uri=https://sites.google.com/site/cnetuc/directorio}]","4432655","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","unidad administrativa","0","0","0","unidad-administrativa-secretaria-de-las-culturas-y-artes-de-oaxaca","0","[{type=contactPoint, value=Guillermo René Bautista León}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[dependencia]","[]","1.181187254E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COLEGIO DE BACHILLERES DEL ESTADO DE MÉXICO","0","0","0","colegio-de-bachilleres-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","890","0","[unidad-compradora]","[]","2.309286226600002E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN CAMPECHE","0","0","0","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","0",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Matamoros, id=mx-tam-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","18","0","[unidad-compradora]","[{legalName=Subgerencia del Proyecto Integral de Agua y Saneamiento, scheme=MX-CPA, id=828022998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5732051613999996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subgerencia del Proyecto Integral de Agua y Saneamiento","0","0","0","subgerencia-del-proyecto-integral-de-agua-y-saneamiento-","0","[{type=contactPoint, value=Victor Hugo Moreno Delgadillo}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Concursos y Contratos, scheme=MX-CPA, id=915114884, uri=https://sites.google.com/site/cnetuc/directorio}]","4.071066247E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Concursos y Contratos","0","0","0","subdireccion-de-concursos-y-contratos-secretaria-de-obra-publica","0","[{type=contactPoint, value=Hall Ortega Rios}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","119503.2","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE APOYO TECNICO DEL MUSEO NACIONAL DEL VIRREINATO","0","0","0","jefatura-del-departamento-de-apoyo-tecnico-del-museo-nacional-del-virreinato-instituto-nacional-de-antropologia-e-historia","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","54","0","[unidad-compradora]","[{legalName=COLEGIO DE POSTGRADUADOS, scheme=MX-CPA, id=COLEGIO DE POSTGRADUADOS, uri=https://sites.google.com/site/cnetuc/directorio}]","2075390.83","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COLEGIO DE POSTGRADUADOS","0","0","0","colegio-de-postgraduados-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=GABRIEL MARTÍNEZ HERNÁNDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","2.0599503620000005E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","0","0","0","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","0",
"[{parent=Puebla, parent_id=mx-pue, name=Molcaxac, id=mx-pue-molcaxac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","4037085.775","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Molcaxac","0","0","0","presidencia-municipal-de-molcaxac","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","441","0","[unidad-compradora]","[]","1.6729855780128007E9","[{name=Delegación Estatal Guerrero}]","0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL GUERRERO","0","0","0","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","774882.78","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE RELACIONES INTERINSTUCIONALES","0","0","0","gerencia-de-relaciones-interinstucionales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Aguascalientes, Coordinación de Administración y Finanzas, scheme=MX-CPA, id=008I6L011, uri=https://sites.google.com/site/cnetuc/directorio}]","180183.65","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Gerencia Estatal en Aguascalientes, Coordinación de Administración y Finanzas","0","0","0","gerencia-estatal-en-aguascalientes-coordinacion-de-administracion-y-finanzas-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Enrique Rafael Del Valle De Alba}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=La Compañía, id=mx-oax-la-compania, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3855603.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Compañía","0","0","0","presidencia-municipal-de-la-compania","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","70","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Pachuca, Hidalgo, scheme=MX-CPA, id=6101105, uri=https://sites.google.com/site/cnetuc/directorio}]","2140466.7300000004","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","0","0","0","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-15T13:58:14.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas del IMAVER, scheme=MX-CPA, id=830193787, uri=https://sites.google.com/site/cnetuc/directorio}]","5.232301469E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","0","Dirección de Administración y Finanzas del IMAVER","0","0","0","direccion-de-administracion-y-finanzas-del-imaver-","0","[{type=contactPoint, value=Margarita del Rosario Pineda Vivar}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=MEX, id=mex}]","1.404322473E7","[{name=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE CUAUTITLÁN IZCALLI}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Cuautitlán Izcalli","0","0","0","tecnologico-de-estudios-superiores-de-cuautitlan-izcalli","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[dependencia]","[]","4.4984073379999995E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARIA DE MEDIO AMBIENTE DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-medio-ambiente-del-estado-de-coahuila","0",
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Liberia, id=cr-guanacaste-liberia, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","3","0","[unidad-compradora]","[]","3320645","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Liberia","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-liberia","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=42081002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.804591816E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam González, id=mx-yuc-dzilam-gonzalez, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=YUC, id=yuc}]","4611253.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Dzilam González","0","0","0","presidencia-municipal-de-dzilam-gonzalez","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Miguel Hidalgo, id=mx-cmx-miguel-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809016997, uri=https://sites.google.com/site/cnetuc/directorio}]","5.948135962900001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-alcaldia-de-miguel-hidalgo","0","[{type=contactPoint, value=Anabel Camacho Ojeda}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","240","0","[unidad-compradora]","[]","9.935747059899998E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PERSONAL","0","0","0","subdireccion-de-personal-universidad-pedagogica-nacional","0",
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Garabito, id=cr-puntarenas-garabito, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","257","0","[unidad-compradora]","[]","4.042663928537001E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE GARABITO","0","0","0","municipalidad-de-garabito","0",
"[{parent=Durango, parent_id=mx-dur, name=San Dimas, id=mx-dur-san-dimas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810026960, uri=https://sites.google.com/site/cnetuc/directorio}]","3.62759393E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-dimas","0","[{type=contactPoint, value=Jaime Resendiz Alvarado}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41311001, uri=https://sites.google.com/site/cnetuc/directorio}]","4224221.79","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-ometepec-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","401","0","[dependencia]","[]","6.551367718799993E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE YUCATÁN","0","0","0","junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Direccion de Admininistracion, scheme=MX-CPA, id=923045999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.729072805E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Admininistracion","0","0","0","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","0","[{type=contactPoint, value=Aida Dianela Cervera Basto}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","112","0","[unidad-compradora]","[]","2.4261818570000004E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN CHIHUAHUA","0","0","0","gerencia-estatal-en-chihuahua-telecomunicaciones-de-mexico","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Ayoquezco de Aldama, id=mx-oax-ayoquezco-de-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3275790.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ayoquezco de Aldama","0","0","0","presidencia-municipal-de-ayoquezco-de-aldama","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=44441001, uri=https://sites.google.com/site/cnetuc/directorio}]","4067124.8899999997","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-mpio-de-tultitlan-edo-mex","0",
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Asentamientos Humanos, scheme=MX-CPA, id=803008997, uri=https://sites.google.com/site/cnetuc/directorio}]","3341985.4","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1635120000004}]","0","Dirección General de Obras Públicas y Asentamientos Humanos","0","0","0","direccion-general-de-obras-publicas-y-asentamientos-humanos-","0","[{type=contactPoint, value=Ramón Adrián Marín Cota}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","592","0","[unidad-compradora]","[]","3.690885175710004E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIONES.","0","0","0","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34","0","[unidad-compradora]","[]","2.455556094E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[dependencia]","[]","6.050541037E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SANTA CATARINA, NUEVO LEÓN","0","0","0","h-ayuntamiento-municipal-de-santa-catarina-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Mantenimiento y Obras, scheme=MX-CPA, id=18476003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.136466151E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Mantenimiento y Obras","0","0","0","departamento-de-mantenimiento-y-obras-instituto-nacional-de-investigaciones-nucleares","0",
