"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-05-06T11:33:00.000Z","2016-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-21T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[SERGIO OCTAVIO PAEZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859251]","[{identifier={legalName=SERGIO OCTAVIO PAEZ LIZARRAGA, scheme=RUPC, id=13484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO OCTAVIO PAEZ LIZARRAGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-octavio-paez-lizarraga}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","IA-018TOQ954-E14-2016-1080708","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[sergio-octavio-paez-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2016-05-16T10:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO HIDRÁULICO","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERVICIO DE MANTENIMIENTO A EQUIPO HIDRÁULICO","limited","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","1080708","MX-CPA","MXN","[{datePublished=2016-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859251}]","SERVICIO DE MANTENIMIENTO A EQUIPO HIDRAULICO","1080708","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1056654","ocds-0ud2q6-IA-018TOQ954-E14-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OCTAVIO PAEZ LIZARRAGA, id=sergio-octavio-paez-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","1080708","2016-05-19T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z",,"2014-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[PROCIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569323]","[{address={countryName=México}, roles=supplier, name=PROCIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procivil-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N169-2014-656934","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[procivil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","REST DE RED ELECTRICA EN CIRCUITOS 4345 RCO, 4115 PAA Y 4145 BLE EN H. ODILE","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","REST DE RED ELECTRICA EN CIRCUITOS 4345 RCO, 4115 PAA Y 4145 BLE EN H. ODILE","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","656934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569323}]","REST DE RED ELECTRICA EN CIRCUITOS 4345 RCO, 4115 PAA Y 4145 BLE EN H. ODILE","656934","true","Mixta","Comisión Federal de Electricidad","2014-11-08T00:00:00.000Z","730073","ocds-0ud2q6-SO-018TOQ954-N169-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","692773.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCIVIL SA DE CV, id=procivil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","692773.46","656934",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38534]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","ZONA DE DISTRIBUCIÒN LA PAZ","IA-018TOQ954-N58-2011-48157","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2011-09-13T00:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","10 PZAS CUCHILLAS COGC-125-15 Y 10 PZAS CUCHILLAS COGC-125-15 (PART. 1 Y 2)","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","10 PZAS CUCHILLAS COGC-125-15 Y 10 PZAS CUCHILLAS COGC-125-15 (PART. 1 Y 2)","limited","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","48157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38534}]","CUCHILLAS OPERACIÓN EN GRUPO COGC-125-15 Y COGC-250-38-V","48157","true",,"Comisión Federal de Electricidad","2011-11-28T00:00:00.000Z","65704","ocds-0ud2q6-IA-018TOQ954-N58-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","650000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","650000","48157",,
"2019-11-08T17:40:02.000Z","2012-10-05T16:01:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-03T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[INSTALACIONES TECNICAS CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167595]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES TECNICAS CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-tecnicas-california-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","IA-018TOQ954-I185-2012-238134","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[instalaciones-tecnicas-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2012-10-29T12:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","AIRE ACONDICIONADO PART. 1,2,3,4,10,11,12,13","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","AIRE ACONDICIONADO PART. 1,2,3,4,10,11,12,13","limited","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","238134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167595}]","AIRES ACONDICIONADOS","238134","true","Mixta","Comisión Federal de Electricidad","2012-12-04T00:00:00.000Z","260203","ocds-0ud2q6-IA-018TOQ954-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","640400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES TECNICAS CALIFORNIA SA DE CV, id=instalaciones-tecnicas-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","640400","238134",,
"2019-11-08T17:40:02.000Z","2012-09-24T08:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[ALEXANDER CASTILLO MONTENEGRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163531]","[{address={countryName=México}, roles=supplier, name=ALEXANDER CASTILLO MONTENEGRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alexander-castillo-montenegro}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","IA-018TOQ954-N174-2012-199408","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[alexander-castillo-montenegro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2012-10-01T12:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERVICIO DE VIGILANCIA A INSTALACIONES DE OCTUBRE A DICIEMBRE DE 2012","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERVICIO DE VIGILANCIA A INSTALACIONES DE OCTUBRE A DICIEMBRE DE 2012","limited","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","199408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163531}]","SERVICIO DE VIGILANCIA A INSTALACIONES DE OCTUBRE A DICIEMBRE DE 2012","199408","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","258930","ocds-0ud2q6-IA-018TOQ954-N174-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","620295","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEXANDER CASTILLO MONTENEGRO, id=alexander-castillo-montenegro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","620295","199408",,
"2019-01-24T01:18:06.000Z","2013-06-10T13:29:00.000Z","2013-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[GASOLINERA PABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583959]","[{address={countryName=México}, roles=supplier, name=GASOLINERA PABA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gasolinera-paba-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SA-018TOQ954-N58-2013-361094","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[gasolinera-paba-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2013-06-14T11:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERV COMBUSTIBLES Y LUBRICANTES PARQUE VEHICULAR DE ZONA LA PAZ","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERV COMBUSTIBLES Y LUBRICANTES PARQUE VEHICULAR DE ZONA LA PAZ","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","361094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583959}]","SERV COMBUSTIBLES Y LUBRICANTES PARQUE VEHICULAR DE ZONA LA PAZ, INCL AGENCIAS","361094","true","Mixta","Comisión Federal de Electricidad","2014-01-01T00:00:00.000Z","401522","ocds-0ud2q6-SA-018TOQ954-N58-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GASOLINERA PABA, S.A. DE C.V., id=gasolinera-paba-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","361094",,
"2019-01-24T01:18:06.000Z","2013-06-10T13:29:00.000Z","2013-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[AUTO SERVICIO LAS GARZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583959]","[{address={countryName=México}, roles=supplier, name=AUTO SERVICIO LAS GARZAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=auto-servicio-las-garzas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SA-018TOQ954-N58-2013-361090","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[auto-servicio-las-garzas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2013-06-14T11:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERV COMBUSTIBLES Y LUBRICANTES PARQUE VEHICULAR DE ZONA LA PAZ","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERV COMBUSTIBLES Y LUBRICANTES PARQUE VEHICULAR DE ZONA LA PAZ","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","361090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583959}]","SERV COMBUSTIBLES Y LUBRICANTES PARQUE VEHICULAR DE ZONA LA PAZ, INCL AGENCIAS","361090","true","Mixta","Comisión Federal de Electricidad","2014-01-01T00:00:00.000Z","401522","ocds-0ud2q6-SA-018TOQ954-N58-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTO SERVICIO LAS GARZAS, S.A. DE C.V., id=auto-servicio-las-garzas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","361090",,
"2019-01-24T01:17:00.000Z","2016-05-05T10:24:00.000Z","2016-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-14T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[JUAN GONZALEZ ABAROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858193]","[{address={countryName=México}, roles=supplier, name=JUAN GONZALEZ ABAROA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-gonzalez-abaroa}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","IA-018TOQ954-E13-2016-1077998","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[juan-gonzalez-abaroa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2016-05-11T10:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS A GASOLINA DE ZONA LA PAZ","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS A GASOLINA DE ZONA LA PAZ","limited","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","1077998","MX-CPA","MXN","[{datePublished=2016-05-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858193}]","SERVICIO DE MTTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS A GASOLINA DE ZONA LA PAZ","1077998","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1054975","ocds-0ud2q6-IA-018TOQ954-E13-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN GONZALEZ ABAROA, id=juan-gonzalez-abaroa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1077998","2016-05-13T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-07-24T14:21:00.000Z","2015-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-08T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[SERGIO OCTAVIO PAEZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620601]","[{identifier={legalName=SERGIO OCTAVIO PAEZ LIZARRAGA, scheme=RUPC, id=13484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO OCTAVIO PAEZ LIZARRAGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-octavio-paez-lizarraga}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","IA-018TOQ954-N61-2015-808517","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[sergio-octavio-paez-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2015-07-31T10:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS HIDRAULICOS","[{id=compranet-1620524637144}]","018TOQ954","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS HIDRAULICOS","limited","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","808517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620601}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS HIDRÁULICOS ZONA LA PAZ","808517","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","852794","ocds-0ud2q6-IA-018TOQ954-N61-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OCTAVIO PAEZ LIZARRAGA, id=sergio-octavio-paez-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","808517",,
"2019-01-24T01:18:06.000Z","2013-03-01T12:39:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[PROVEEDORA DE LLANTAS Y EQUIPOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228506]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE LLANTAS Y EQUIPOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-llantas-y-equipos-s-de-rl-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","IA-018TOQ954-I19-2013-310064","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[proveedora-de-llantas-y-equipos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2013-03-08T11:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","PARTIDAS 1,2,3,4,9,10,11,12,13,14 Y 15","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","PARTIDAS 1,2,3,4,9,10,11,12,13,14 Y 15","limited","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","310064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228506}]","LLANTAS DIVERSAS MEDIDAS PARA PARQUE VEHICULAR DE ZONA LA PAZ","310064","true","Mixta","Comisión Federal de Electricidad","2014-01-01T00:00:00.000Z","350466","ocds-0ud2q6-IA-018TOQ954-I19-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","578732","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE LLANTAS Y EQUIPOS S DE RL DE CV, id=proveedora-de-llantas-y-equipos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","578732","310064",,
