"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=VAZQUEZ Y VAZQUEZ CONSTRUCCIONES S.A DE C.V.}, {name=VAZQUEZ Y VAZQUEZ CONSTRUCCIONES S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","VAZQUEZ Y VAZQUEZ CONSTRUCCIONES SA DE CV","0","8573369.7482","0","vazquez-y-vazquez-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=M3 INGENIERÍA INTEGRAL, S.A. DE C.V.}, {name=M3 Ingeniería Integral S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","M3 INGENIERIA INTEGRAL, S.A. DE C.V.","0","285640","0","m3-ingenieria-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","VECTOR INGENIERIA Y ARQUITECTURA, S.A. DE C.V.","0","326326.41","0","vector-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA SA DE CV, scheme=RUPC, id=11760, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA SA DE CV, scheme=RFC, verified=1, id=IAS000306PL6}]","0","[{name=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA, S.A. DE C.V.}, {name=INTEGRACIÓN DE ARTÍCULOS Y SERVICIOS CAVA S.A. DE C.V.}, {name=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA S.A. DE C.V.}, {name=INTEGRACIÓN DE ARTICULOS Y SERVICIOS CAVA S.A DE C.V.}, {name=INTEGRACIÓN DE ARTÍCULOS Y SERVICIOS CAVA S. A. DE C. V.}, {name=Integración de Artículos y Servicios Cava S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","101866.56","[{id=compranet-1620524637144}]","81","INTEGRACION DE ARTICULOS Y SERVICIOS CAVA SA DE CV","0","2.319279502760001E7","0","integracion-de-articulos-y-servicios-cava-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSULTORIA EN EFICIENCIA DE LA ENERGýA ELýCTRICA, S.A. DE C.V.","0","197442.68","0","consultoria-en-eficiencia-de-la-energya-elyctrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HERMAR PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.","0","194352.9","0","hermar-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","PETRO GAS, S.A. DE C.V.","0","6512409.95","0","petro-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSORCIO IP DE LA SIERRA, S.A. DE C.V.","0","278920","0","consorcio-ip-de-la-sierra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HERCON MAQUINARIA SA DE CV}, {name=HERCON MAQUINARIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","HERCON MAQUINARIA S.A. DE C.V.","0","1.2406649389999999E7","0","hercon-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=POWER SOURSING DE MEXICO, S.A DE C.V.}, {name=POWER SOURSING DE MEXICO, S.A. DE C.V.}, {name=POWER SOURSING DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","POWER SOURSING DE MEXICO SA DE CV","0","1889116.4","0","power-soursing-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRALES DE EQUIPAMIENTO DEL SURESTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","35","SOLUCIONES INTEGRALES DE EQUIPAMIENTO DEL SURESTE S DE RL DE CV","0","4.098873635999999E7","0","soluciones-integrales-de-equipamiento-del-sureste-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDMEDIC, S.A. DE C.V., scheme=RFC, id=IND981211T85}]","0","[{name=INDMEDIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","4489.2","[{id=compranet-1620524637144}]","7","INDMEDIC SA DE CV","0","1373952","0","indmedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","HERRAMIENTAS COMERCIALES DE QUERýTARO, S.A. DE C.V.","0","831149.24","0","herramientas-comerciales-de-querytaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ACABADOS METALICOS ELECTROESTATICOS, S.A. DE C.V.","0","1230400","0","acabados-metalicos-electroestaticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","API ANALISIS PREDICTIVO INDUSTRIAL, S.A. DE C.V.","0","1551025.75","0","api-analisis-predictivo-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=KONECRANES MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","KONECRANES MEXICO, S. A. DE C. V.","0","3333530","0","konecranes-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES EN ENERGIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SOLUCIONES EN ENERGIA, S.A DE C.V.","0","151200","0","soluciones-en-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES BOQUERON S.A DE C.V.","0","3698415.47","0","construcciones-boqueron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROTECNICA INDUSTRIAL DEL GOLFO S.A. DE C.V.","0","1940800","0","protecnica-industrial-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V.","0","3.714277534496E10","0","industrial-perforadora-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","DETER SANEAMIENTO, S.A. DE C.V.","0","4087453.67","0","deter-saneamiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CARSON & BRASCH PYME, S.A. DE C.V., SOFOM ENR/GH","0","1.040016084E7","0","carson-&-brasch-pyme-sa-de-cv-sofom-enrgh","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CORPORACION HOSPITALARIA, S.A. DE C.V., scheme=RFC, id=CHO910305JP0}]","0","[{name=CORPORACION HOSPITALARIA, S.A. DE C.V.}, {name=CORPORACION HOSPITALARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","723456.25","[{id=compranet-1620524637144}]","55","CORPORACION HOSPITALARIA SA DE CV","0","1.4667032519999998E7","0","corporacion-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FREXPORT, S.A. DE C.V.","0","1455795.96","0","frexport-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA IMPULSORA DE OBRAS S.A. DE C.V.}, {name=INGENIERÍA IMPULSORA DE OBRAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","6","INGENIERIA IMPULSORA DE OBRAS SA DE CV","0","3.065067671E7","0","ingenieria-impulsora-de-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SALONES FIESTA MEXICANA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SALONES FIESTA MEXICANA, S.A. DE C.V.","0","209274.21000000002","0","salones-fiesta-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SOLUCIONES INTEGRALES DE EVENTOS EMPRESARIALES Y/O SOCILAES, S.A. DE C.V.","0","1501917.24","0","soluciones-integrales-de-eventos-empresariales-yo-socilaes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTISTAS Y CONSTRUCTORES ELECTRICOS DEL VALLE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROYECTISTAS Y CONSTRUCTORES ELECTRICOS DEL VALLE S.A DE C.V.","0","2791440","0","proyectistas-y-constructores-electricos-del-valle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA CARVEL, S.A DE C.V., scheme=RFC, id=CCA010201AX0}, {legalName=CONSTRUCTORA CARVEL, S.A. DE C.V., scheme=RFC, id=CCA010201AC0}]","0","[{name=CONSTRUCTORA CARVEL S.A. DE C.V.}, {name=CONSTRUCTORA CARVEL, SA DE CV}, {name=CONSTRUCTORA CARVEL, S.A DE C.V.}, {name=CONSTRUCTORA CARVEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","3.791150406E7","[{id=compranet-1620524637144}]","24","CONSTRUCTORA CARVEL SA DE CV","0","6.487400914E7","0","constructora-carvel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y MANUFACTURAS ELECTRICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA Y MANUFACTURAS ELECTRICAS S.A. DE C.V.","0","3890379.98","0","ingenieria-y-manufacturas-electricas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO FERRETERO MILENIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO FERRETERO MILENIO S.A. DE C.V.","0","1382984.75","0","grupo-ferretero-milenio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RFC, verified=1, id=MSE0310016K1}]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","MANTENIMIENTO Y SISTEMAS ELECTROMEDICOS SA DE CV","0","5129701.4","0","mantenimiento-y-sistemas-electromedicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=REFACCIONES Y RECTIFICACIONES MERCURIO, S.A. DE C.V.}, {name=REFACCIONES Y RECTIFICACIONES MERCURIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","REFACCIONES Y RECTIFICACIONES MERCURIO SA DE CV","0","997739.06","0","refacciones-y-rectificaciones-mercurio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=FUNDACION BERTHA O DE OSETE IAP, scheme=RFC, verified=1, id=FBO960619EE1}]","0","[{name=FUNDACIÓN BERTHA O. DE OSETE I.A.P.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FUNDACION BERTHA O DE OSETE IAP","0","3415011.3600000003","0","fundacion-bertha-o-de-osete-iap","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DICAVI DE MEXICO SA DE CV, scheme=RUPC, id=113113, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DICAVI DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","25","DICAVI DE MEXICO SA DE CV","0","1.100566311E7","0","dicavi-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TREMEX CONSTRUCCION Y DESARROLLO, S.A. DE C.V.","0","7551897.7","0","tremex-construccion-y-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ZERO DE MEXICO, S.A. DE C.V.}, {name=CONSTRUCTORA ZERO DE MEXICO S.A. DE C.V.}, {name=CONSTRUCTORA ZERO DE MEXICO S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA ZERO DE MEXICO S.A. DE C.V","0","2.2749910520000003E7","0","constructora-zero-de-mexico-sa-de-cv","0"
