"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013662]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500013662-4500013662","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simex-integracion-de-sistemas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones) Red CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones) Red CAPUFE","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013662}]","Los servicios de mantenimiento preventivo de Equipos de Peaje (incluye refacciones) Red CAPUFE","4500013662","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013662","ocds-0ud2q6-4500013662","1551500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., id=simex-integracion-de-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1551500","4500013662"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CONTROLES ELECTROMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013663]","[{roles=supplier, name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500013663-4500013663","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de Peaje(incluye refacciones) los servicios de Mantenimiento Correctivo especializado consistente en la actualización reubicación acondicionamiento aducuación y fin de vida útil","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de Peaje(incluye refacciones) los servicios de Mantenimiento Correctivo especializado consistente en la actualización reubicación acondicionamiento aducuación y fin de vida útil","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013663}]","Los servicios de mantenimiento preventivo de Equipos de Peaje(incluye refacciones) los servicios de Mantenimiento Correctivo especializado consistente en la actualización reubicación acondicionamiento aducuación y fin de vida útil","4500013663","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013663","ocds-0ud2q6-4500013663","10680340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10680340","4500013663"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CONTROLES ELECTRÓMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013666]","[{roles=supplier, name=CONTROLES ELECTRÓMECÁNICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500013666-4500013666","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de Peaje","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de Peaje","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013666-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013666}]","Los servicios de mantenimiento preventivo de Equipos de Peaje","4500013666","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013666","ocds-0ud2q6-4500013666","1.850018132E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTRÓMECÁNICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.850018132E7","4500013666"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014871]","[{roles=supplier, name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500014871-4500014871","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en la Plaza de Cobro 1 Tlalpan","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en la Plaza de Cobro 1 Tlalpan",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014871}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE ubicadas en la Plaza de Cobro 1 Tlalpan","4500014871","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-03T00:00:00.000Z","4500014871","ocds-0ud2q6-4500014871","957648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","957648","4500014871"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014865]","[{roles=supplier, name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500014865-4500014865","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las Instalaciones y bienes en general propiedad de CAPUFE ubicadas en las Plazas de Cobro 4 Tepotzotlán y 5 Palmillas","[{id=pot-1620519810584}]","Los servicios de vigilancia en las Instalaciones y bienes en general propiedad de CAPUFE ubicadas en las Plazas de Cobro 4 Tepotzotlán y 5 Palmillas",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014865-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014865}]","Los servicios de vigilancia en las Instalaciones y bienes en general propiedad de CAPUFE ubicadas en las Plazas de Cobro 4 Tepotzotlán y 5 Palmillas","4500014865","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014865","ocds-0ud2q6-4500014865","1675884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1675884","4500014865"
"2021-05-09T00:24:27.000Z","2009-05-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[COPSE AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012611]","[{roles=supplier, name=COPSE AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=copse-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500012611-4500012611","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[copse-agente-de-seguros-y-de-fianzas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Asesoría Externa para la póliza de Seguro del Usuario del Fondo Nacional de Infraestructura (FONADIN)","[{id=pot-1620519810584}]","Los servicios de Asesoría Externa para la póliza de Seguro del Usuario del Fondo Nacional de Infraestructura (FONADIN)","limited","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012611}]","Los servicios de Asesoría Externa para la póliza de Seguro del Usuario del Fondo Nacional de Infraestructura (FONADIN)","4500012611","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012611","ocds-0ud2q6-4500012611","546000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPSE AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=copse-agente-de-seguros-y-de-fianzas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","546000","4500012611"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005414_5500005434_003]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE OPERACIÓN","5500005414_5500005434_003-5500005414_5500005434_003","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-la-defensa-nacional]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia para las instalaciones de 6 Plazas de Cobro de la Red Propia 13 de la Red Fonadin y una del Fideicomiso de Autopistas y Puentes del Golfo Centro","[{id=pot-1620519810584}]","Los servicios de vigilancia para las instalaciones de 6 Plazas de Cobro de la Red Propia 13 de la Red Fonadin y una del Fideicomiso de Autopistas y Puentes del Golfo Centro",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500005414_5500005434_003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500005414_5500005434_003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005414_5500005434_003}]","Los servicios de vigilancia para las instalaciones de 6 Plazas de Cobro de la Red Propia 13 de la Red Fonadin y una del Fideicomiso de Autopistas y Puentes del Golfo Centro","5500005414_5500005434_003","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","5500005414_5500005434_003","ocds-0ud2q6-5500005414_5500005434_003","57944480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57944480","5500005414_5500005434_003"
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[EL FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA DE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DEL ESTADO DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005596]","[{roles=supplier, name=EL FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA DE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DEL ESTADO DE MÉXICO., details={type=company}, id=el-fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","5500005596-5500005596","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La elaboración de los proyectos Ejecutivos de infraestructura de Fibra óptica Sistemas ITS y Arquitectura de Red para tramos carreteros México-Irapuato y México-Veracruz","[{id=pot-1620519810584}]","La elaboración de los proyectos Ejecutivos de infraestructura de Fibra óptica Sistemas ITS y Arquitectura de Red para tramos carreteros México-Irapuato y México-Veracruz",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500005596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500005596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005596}]","La elaboración de los proyectos Ejecutivos de infraestructura de Fibra óptica Sistemas ITS y Arquitectura de Red para tramos carreteros México-Irapuato y México-Veracruz","5500005596","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-17T00:00:00.000Z","5500005596","ocds-0ud2q6-5500005596","3.351723375E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA DE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DEL ESTADO DE MÉXICO., id=el-fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.351723375E7","5500005596"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[LA SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500006351_5500006352_001]","[{roles=supplier, name=LA SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=la-secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE OPERACIÓN","5500006351_5500006352_001-5500006351_5500006352_001","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-secretaria-de-la-defensa-nacional]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada por Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=pot-1620519810584}]","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada por Caminos y Puentes Federales de Ingresos y Servicios Conexos",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500006351_5500006352_001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500006351_5500006352_001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500006351_5500006352_001}]","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada por Caminos y Puentes Federales de Ingresos y Servicios Conexos","5500006351_5500006352_001","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","5500006351_5500006352_001","ocds-0ud2q6-5500006351_5500006352_001","9.99735146E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA SECRETARÍA DE LA DEFENSA NACIONAL, id=la-secretaria-de-la-defensa-nacional}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.99735146E7","5500006351_5500006352_001"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[LA SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007145_5500007146_004]","[{roles=supplier, name=LA SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=la-secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE OPERACIÓN","5500007145_5500007146_004-5500007145_5500007146_004","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-secretaria-de-la-defensa-nacional]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos tanto propia como contratad y concesionada (FNI) Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos tanto propia como contratad y concesionada (FNI) Fondo Nacional de Infraestructura.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500007145_5500007146_004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500007145_5500007146_004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007145_5500007146_004}]","Los servicios de vigilancia en las plazas de cobro de la red carretera administrada y operada por Caminos y Puentes Federales de Ingresos y Servicios Conexos tanto propia como contratad y concesionada (FNI) Fondo Nacional de Infraestructura.","5500007145_5500007146_004","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","5500007145_5500007146_004","ocds-0ud2q6-5500007145_5500007146_004","1.038983781E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA SECRETARÍA DE LA DEFENSA NACIONAL, id=la-secretaria-de-la-defensa-nacional}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.038983781E8","5500007145_5500007146_004"
