"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T15:08:27.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ALDI ZELEDON Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101286731, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser 350 m norte y 75m sur oeste del CENAT Casa color crema mano derecha Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALDI ZELEDON Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aldi-zeledon-y-asociados-sociedad-anonima}]","6470000","CRC",,"Banco Central de Costa Rica","2020CD-000048-0004900001-432020023000043","[contract]","banco-central-de-costa-rica","[aldi-zeledon-y-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación de 17 funcionarios de la SUGEVAL en el curso decapacitación de Gestión del Talento para Profesionales que no son de Recurso Humano, que","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0004900001}]","432020023000043","2020CD-000048-0004900001","ocds-rwubve-2020CD-000048-0004900001","[BIENES/SERVICIOS]","6469999.995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALDI ZELEDON Y ASOCIADOS SOCIEDAD ANONIMA, id=aldi-zeledon-y-asociados-sociedad-anonima}]","6470000","https://www.sicop.go.cr/index.jsp","buyer","6469999.995","432020023000043","2021-02-18T15:08:27.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T13:24:20.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","357000","CRC",,"Banco Central de Costa Rica","2020CD-000050-0004900001-432020023000044","[contract]","banco-central-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Curso sobre los principios básicos del presupuesto público para las administraciones actuales.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0004900001}]","432020023000044","2020CD-000050-0004900001","ocds-rwubve-2020CD-000050-0004900001","[BIENES/SERVICIOS]","357000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","357000","https://www.sicop.go.cr/index.jsp","buyer","357000","432020023000044",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T12:39:32.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0004900001]","568.480882","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","2758896","CRC","568.480882","Banco Central de Costa Rica","2020CD-000090-0004900001-432020023000078","[contract]","banco-central-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Curso Intensivo de implementador líder de continuidad de negocio ISO 22301 con certificación internacional.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000078","4598.16","4598.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0004900001}]","432020023000078","2020CD-000090-0004900001","ocds-rwubve-2020CD-000090-0004900001","[BIENES/SERVICIOS]","2613966.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","2758896","https://www.sicop.go.cr/index.jsp","buyer","2613966.05","432020023000078",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T19:49:46.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","856800","CRC",,"Banco Central de Costa Rica","2020CD-000094-0004900001-432020023000080","[contract]","banco-central-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Programa de Formación sobre calidad de la comunicación y mejora continua del desempeño laboral.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0004900001}]","432020023000080","2020CD-000094-0004900001","ocds-rwubve-2020CD-000094-0004900001","[BIENES/SERVICIOS]","856800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","856800","https://www.sicop.go.cr/index.jsp","buyer","856800","432020023000080",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T09:09:04.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[EVELYN CORTES LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0004900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112830842, uri=https://www.tse.go.cr/}, address={streetAddress=del maxi pali 750 sur San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EVELYN CORTES LOPEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=evelyn-cortes-lopez}]","797500","CRC",,"Banco Central de Costa Rica","2020CD-000096-0004900001-432020023000102","[contract]","banco-central-de-costa-rica","[evelyn-cortes-lopez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Responde a las necesidades de confección e impresión del carnésolicitadas por el Departamento Gestión del Factor Humano para losnuevos funcionarios, a","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0004900001}]","432020023000102","2020CD-000096-0004900001","ocds-rwubve-2020CD-000096-0004900001","[BIENES/SERVICIOS]","299450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVELYN CORTES LOPEZ, id=evelyn-cortes-lopez}]","797500","https://www.sicop.go.cr/index.jsp","buyer","299450","432020023000102",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T13:57:04.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0004900001]","563.838869","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","797500","CRC","563.838869","Banco Central de Costa Rica","2020CD-000096-0004900001-432020023000098","[contract]","banco-central-de-costa-rica","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Responde a las necesidades de confección e impresión del carnésolicitadas por el Departamento Gestión del Factor Humano para losnuevos funcionarios, a","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000098","1583.616","1583.616","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0004900001}]","432020023000098","2020CD-000096-0004900001","ocds-rwubve-2020CD-000096-0004900001","[BIENES/SERVICIOS]","892904.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","797500","https://www.sicop.go.cr/index.jsp","buyer","892904.25","432020023000098",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T13:55:59.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INTELIDENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101445739, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste del Edificio Equus San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INTELIDENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intelident-sociedad-anonima}]","797500","CRC",,"Banco Central de Costa Rica","2020CD-000096-0004900001-432020023000099","[contract]","banco-central-de-costa-rica","[intelident-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Responde a las necesidades de confección e impresión del carnésolicitadas por el Departamento Gestión del Factor Humano para losnuevos funcionarios, a","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0004900001}]","432020023000099","2020CD-000096-0004900001","ocds-rwubve-2020CD-000096-0004900001","[BIENES/SERVICIOS]","630342.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTELIDENT SOCIEDAD ANONIMA, id=intelident-sociedad-anonima}]","797500","https://www.sicop.go.cr/index.jsp","buyer","630342.25","432020023000099",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T13:43:16.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[EVELYN CORTES LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0004900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112830842, uri=https://www.tse.go.cr/}, address={streetAddress=del maxi pali 750 sur San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EVELYN CORTES LOPEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=evelyn-cortes-lopez}]","5000000","CRC",,"Banco Central de Costa Rica","2020CD-000077-0004900001-432020023000095","[contract]","banco-central-de-costa-rica","[evelyn-cortes-lopez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que realice artículos promocionales para laSugese","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0004900001}]","432020023000095","2020CD-000077-0004900001","ocds-rwubve-2020CD-000077-0004900001","[BIENES/SERVICIOS]","3175300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVELYN CORTES LOPEZ, id=evelyn-cortes-lopez}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3175300","432020023000095",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T10:45:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","5016000","CRC",,"Banco Central de Costa Rica","2020CD-000078-0004900001-432020023000075","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en el periódico La Nacion anuncios de reclutamiento","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0004900001}]","432020023000075","2020CD-000078-0004900001","ocds-rwubve-2020CD-000078-0004900001","[BIENES/SERVICIOS]","5015844","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","5016000","https://www.sicop.go.cr/index.jsp","buyer","5015844","432020023000075","2021-03-09T10:45:33.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T15:23:35.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1523000","CRC",,"Banco Central de Costa Rica","2020CD-000079-0004900001-432020023000079","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación Semestral en el periódico La Nación sobre pautas de reclutamiento","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0004900001}]","432020023000079","2020CD-000079-0004900001","ocds-rwubve-2020CD-000079-0004900001","[BIENES/SERVICIOS]","1522999.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1523000","https://www.sicop.go.cr/index.jsp","buyer","1522999.31","432020023000079","2021-03-10T15:23:35.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T10:35:03.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0004900001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","4667553.15","CRC",,"Banco Central de Costa Rica","2020CD-000080-0004900001-432020023000081","[contract]","banco-central-de-costa-rica","[instituto-costarricense-de-electricidad]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN PAGINAS AMARILLAS PARA EL BCCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0004900001}]","432020023000081","2020CD-000080-0004900001","ocds-rwubve-2020CD-000080-0004900001","[BIENES/SERVICIOS]","4667553.027","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","4667553.15","https://www.sicop.go.cr/index.jsp","buyer","4667553.027","432020023000081",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T19:42:28.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","1461915","CRC",,"Banco Central de Costa Rica","2020CD-000081-0004900001-432020023000070","[contract]","banco-central-de-costa-rica","[capacita-int-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Seminario sobre las responsabilidades del funcionario público frente a la corrupción: Enfoque jurídico y jurisprudencial.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0004900001}]","432020023000070","2020CD-000081-0004900001","ocds-rwubve-2020CD-000081-0004900001","[BIENES/SERVICIOS]","1428278.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","1461915","https://www.sicop.go.cr/index.jsp","buyer","1428278.46","432020023000070",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T10:44:42.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","1523000","CRC",,"Banco Central de Costa Rica","2020CD-000082-0004900001-432020023000073","[contract]","banco-central-de-costa-rica","[properiodicos-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación Semestral en el periódico La República Reclutamiento","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0004900001}]","432020023000073","2020CD-000082-0004900001","ocds-rwubve-2020CD-000082-0004900001","[BIENES/SERVICIOS]","1522999.988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","1523000","https://www.sicop.go.cr/index.jsp","buyer","1522999.988","432020023000073","2021-03-09T10:44:42.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T10:43:41.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","385000","CRC",,"Banco Central de Costa Rica","2020CD-000083-0004900001-432020023000074","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE AVISO EN LA NACION SOBRE SALDOS DE GARANTIAS PARTICIPACIÓN Y CUMPLIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0004900001}]","432020023000074","2020CD-000083-0004900001","ocds-rwubve-2020CD-000083-0004900001","[BIENES/SERVICIOS]","382053","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","385000","https://www.sicop.go.cr/index.jsp","buyer","382053","432020023000074",
