"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS GRACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314545&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GRACO S.A. DE C.V., details={type=company}, id=industrias-graco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-09-700314545","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","[{id=compranet3-1620530467436}]","18164003","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700314545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314545&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","700314545","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-09","ocds-0ud2q6-18164003-027-09","85869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GRACO S.A. DE C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85869","700314545"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO BINASA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264605&p_CveDep=18164&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO BINASA DEL NORTE, S.A. DE C.V., details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-08-700264605","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Baleros","[{id=compranet3-1620530467436}]","18164003","Baleros","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700264605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264605&p_CveDep=18164&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","IMPRESORAS, UPS, DISCOS OPTICOS Y CARTUCHOS","700264605","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-08","ocds-0ud2q6-18164003-004-08","70970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BINASA DEL NORTE, S.A. DE C.V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70970","700264605",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700241015&p_CveDep=18164&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-017-07-700241015","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA TURBINA DE GAS","[{id=compranet3-1620530467436}]","18164002","REFACCIONES PARA TURBINA DE GAS","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700241015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700241015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700241015&p_CveDep=18164&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","REFACCIONES PARA TURBINA DE GAS","700241015","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-017-07","ocds-0ud2q6-18164002-017-07","70725.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70725.27","700241015",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570037]","[{identifier={legalName=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, scheme=RUPC, id=31238, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N48-2013-590042","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MADERA TRATADA DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ001","MADERA TRATADA DIFERENTES MEDIDAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570037}]","MADERA TRATADA DIFERENTES MEDIDAS","590042","Comisión Federal de Electricidad","422212","ocds-0ud2q6-IA-018TOQ001-N48-2013","70400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70400","590042","2013-07-12T19:41:00.000Z","CFE","Alejandro Gil Caballero","2013-07-22T10:30:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2014-08-14T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DISTRIBUIDORA LIVERPOOL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320488&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL, S. A. DE C. V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-027-09-700320488","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[distribuidora-liverpool-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FRIGOBAR","[{id=compranet3-1620530467436}]","18164002","FRIGOBAR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700320488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320488&vv_provsino=0}]","FRIGOBAR","700320488","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-027-09","ocds-0ud2q6-18164002-027-09","70018.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA LIVERPOOL, S. A. DE C. V., id=distribuidora-liverpool-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70018.6","700320488",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[GARCIA GUZMAN ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654126]","[{address={countryName=México}, roles=supplier, name=GARCIA GUZMAN ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-guzman-asesores-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I12-2015-834156","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[garcia-guzman-asesores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES CONSUMIBLES G.E. PARA C.T. HUINALA","[{id=compranet-1620524637144}]","018TOQ001","REFACCIONES CONSUMIBLES G.E. PARA C.T. HUINALA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","834156","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654126}]","REFACCIONES CONSUMIBLES G.E. PARA C.T. HUINALA","834156","Comisión Federal de Electricidad","764647","ocds-0ud2q6-IA-018TOQ001-I12-2015","69500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA GUZMAN ASESORES SA DE CV, id=garcia-guzman-asesores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69500","834156","2015-02-17T18:02:00.000Z","CFE","Alejandro Gil Caballero","2015-02-27T11:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Electrónica","2015-04-05T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SUSOC GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700061404&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUSOC GUADALAJARA, S.A. DE C.V., details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-018-02-700061404","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[susoc-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipo de Computo.","[{id=compranet3-1620530467436}]","18164003","Equipo de Computo.","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700061404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700061404-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700061404&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Modulo SR-10","700061404","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-018-02","ocds-0ud2q6-18164003-018-02","64644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, S.A. DE C.V., id=susoc-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64644","700061404",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS CONTROLPRO,S.A.DEC.V. Y/O CONTROL CONMPONENTS INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700267359&p_CveDep=18164&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS CONTROLPRO,S.A.DEC.V. Y/O CONTROL CONMPONENTS INC, details={type=company}, id=industrias-controlprosadecv-yo-control-conmponents-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-011-08-700267359","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-controlprosadecv-yo-control-conmponents-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE CONTROL","[{id=compranet3-1620530467436}]","18164003","VALVULA DE CONTROL","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700267359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700267359&p_CveDep=18164&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","VALVULA DE CONTROL","700267359","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-08","ocds-0ud2q6-18164003-011-08","62850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONTROLPRO,S.A.DEC.V. Y/O CONTROL CONMPONENTS INC, id=industrias-controlprosadecv-yo-control-conmponents-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62850","700267359",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-10-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I57-2015-935952","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","[{id=compranet-1620524637144}]","018TOQ001","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","935952","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572}]","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","935952","Comisión Federal de Electricidad","884306","ocds-0ud2q6-IA-018TOQ001-I57-2015","62750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62750","935952","2015-08-20T17:19:00.000Z","CFE","Alejandro Gil Caballero","2015-09-01T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Electrónica","2015-11-30T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIA SIGRAMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354718&p_CveDep=18164&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIA SIGRAMA S.A. DE C.V., details={type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-024-10-700354718","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipo de Control Marca Siemens","[{id=compranet3-1620530467436}]","18164002","Equipo de Control Marca Siemens","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700354718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700354718-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354718&p_CveDep=18164&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Equipo de Control Marca Siemens","700354718","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-024-10","ocds-0ud2q6-18164002-024-10","62224.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA SIGRAMA S.A. DE C.V., id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62224.2","700354718",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613566]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I34-2015-780049","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELEVADOR PROTEC MOTOR SEL 710 ARC FLASH O SIMILAR","[{id=compranet-1620524637144}]","018TOQ001","RELEVADOR PROTEC MOTOR SEL 710 ARC FLASH O SIMILAR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","780049","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613566}]","RELEVADOR PROTEC MOTOR SEL 710 ARC FLASH O SIMILAR","780049","Comisión Federal de Electricidad","787694","ocds-0ud2q6-IA-018TOQ001-I34-2015","61102","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61102","780049","2015-03-24T21:04:00.000Z","CFE","Alejandro Gil Caballero","2015-03-27T12:30:00.000Z","alejandro-gil-caballero","false","Expirado","true","Electrónica","2015-05-01T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false"
