"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781271]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N46-2013-489422","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CHALECO BLINDADO POLICIAL TIPO TÁCTICO CON DOS PLACAS BALÍSTICAS NIVEL IV","[{id=compranet-1620524637144}]","909010942","false","Expirado","CHALECO BLINDADO POLICIAL TIPO TÁCTICO CON DOS PLACAS BALÍSTICAS NIVEL IV","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","489422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781271}]","Ciudad de México","CHALECO BLINDADO POLICIAL TIPO TÁCTICO CON DOS PLACAS BALÍSTICAS NIVEL IV","489422","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","562955","ocds-0ud2q6-SA-036000993-N46-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.02543074E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.02543074E7","489422"
"2019-01-24T01:18:06.000Z","2013-12-19T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783099]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N54-2013-490862","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CARTUCHOS CALIBRE 9 MM","[{id=compranet-1620524637144}]","909010942","false","Expirado","CARTUCHOS CALIBRE 9 MM","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","490862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783099}]","Ciudad de México","CARTUCHOS CALIBRE 9 MM","490862","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","563939","ocds-0ud2q6-SA-036000993-N54-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2289210.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2289210.14","490862"
"2019-01-24T01:18:06.000Z","2013-07-03T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783176]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N62-2013-492557","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","GUANTES BLANCOS Y PLAYERAS TIPO POLO","[{id=compranet-1620524637144}]","909010942","false","Expirado","GUANTES BLANCOS Y PLAYERAS TIPO POLO","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","492557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783176}]","Ciudad de México","GUANTES BLANCOS Y PLAYERAS TIPO POLO","492557","true","Mixta","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","565393","ocds-0ud2q6-SA-036000993-N62-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","852096.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","852096.5","492557"
"2019-01-24T01:18:06.000Z","2013-10-02T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783180]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N63-2013-492559","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","VESTUARIO","[{id=compranet-1620524637144}]","909010942","false","Expirado","VESTUARIO","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","492559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783180}]","Ciudad de México","VESTUARIO","492559","true","Mixta","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","565400","ocds-0ud2q6-SA-036000993-N63-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6888493.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6888493.9","492559"
"2019-01-24T01:18:06.000Z","2013-11-20T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785386]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N76-2013-493532","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","MUNICIONES","[{id=compranet-1620524637144}]","909010942","false","Expirado","MUNICIONES","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","493532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785386}]","Ciudad de México","MUNICIONES","493532","true","Mixta","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","566748","ocds-0ud2q6-SA-036000993-N76-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","419135.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","419135.46","493532"
"2019-01-24T01:18:06.000Z","2013-12-11T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785529]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N82-2013-493814","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CHALECOS BLINDADOS TIPO POLICIAL NIVEL III A","[{id=compranet-1620524637144}]","909010942","false","Expirado","CHALECOS BLINDADOS TIPO POLICIAL NIVEL III A","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","493814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785529}]","Ciudad de México","CHALECOS BLINDADOS TIPO POLICIAL NIVEL III A","493814","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","567093","ocds-0ud2q6-SA-036000993-N82-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16137.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16137.94","493814"
"2019-01-24T01:18:06.000Z","2013-06-10T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779357]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N9-2013-496408","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CHALECOS BLINDADOS TIPO POLICIAL NIVEL III-A","[{id=compranet-1620524637144}]","909010942","false","Expirado","CHALECOS BLINDADOS TIPO POLICIAL NIVEL III-A","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","496408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779357}]","Ciudad de México","CHALECOS BLINDADOS TIPO POLICIAL NIVEL III-A","496408","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","558408","ocds-0ud2q6-SA-036000993-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.507028979E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.507028979E7","496408"
"2019-01-24T01:18:06.000Z","2013-06-21T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779794]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N14-2013-496445","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","MUNICIONES","[{id=compranet-1620524637144}]","909010942","false","Expirado","MUNICIONES","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","496445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779794}]","Ciudad de México","MUNICIONES","496445","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","560460","ocds-0ud2q6-SA-036000993-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7020968.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7020968.46","496445"
"2021-04-14T13:41:00.000Z","2019-09-25T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-26T00:00:00.000Z","México","Dirección de Obras, Departamento de Concursos y Contratos","ISSFAM","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746039]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Otro","MXN","Dirección de Obras, Departamento de Concursos y Contratos","AO-007HXA999-E38-2019-2173833","[contractTermination]","direccion-de-obras-departamento-de-concursos-y-contratos-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","works","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Juan Manuel Mozo Spezia","juan-manuel-mozo-spezia","contract","Dirección de Obras, Departamento de Concursos y Contratos","unidad-compradora","Construcción de la UHM Temamatla III, Edo de Méx.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","007HXA999","false","Expirado","Construcción de la UHM Temamatla III, Edo de Méx.","direct","institution","direccion-de-obras-departamento-de-concursos-y-contratos-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Dirección de Obras, Departamento de Concursos y Contratos","direccion-de-obras-departamento-de-concursos-y-contratos-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","2173833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2173833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746039}]",,"Construcc. UHM Temamatla III, Edo de Méx.","2173833",,"Presencial","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2019-12-31T00:00:00.000Z","1998371","ocds-0ud2q6-AO-007HXA999-E38-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.759164672E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.759164672E7","2173833","2019-10-07T17:00:00.000Z",,"Construcción de la UHM Temamatla III, Edo de Méx., 25 vivs,","2019-09-18T00:00:00.000Z","Construcción de la UHM Temamatla III, Edo de Méx., 25 vivs,",""
"2021-04-14T13:41:00.000Z","2019-09-26T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-30T00:00:00.000Z","México","Dirección de Obras, Departamento de Concursos y Contratos","ISSFAM","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750242]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), details={type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","Otro","MXN","Dirección de Obras, Departamento de Concursos y Contratos","AO-007HXA999-E48-2019-2179854","[contractTermination]","direccion-de-obras-departamento-de-concursos-y-contratos-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros]","works","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Juan Manuel Mozo Spezia","juan-manuel-mozo-spezia","contract","Dirección de Obras, Departamento de Concursos y Contratos","unidad-compradora","CONSTRUCCIÓN DE LA UHM HERMOSILLO III, SON.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","007HXA999","false","Expirado","CONSTRUCCIÓN DE LA UHM HERMOSILLO III, SON.","direct","institution","direccion-de-obras-departamento-de-concursos-y-contratos-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Dirección de Obras, Departamento de Concursos y Contratos","direccion-de-obras-departamento-de-concursos-y-contratos-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","2179854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2179854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750242}]",,"CONSTRUCC.UHM HERMOSILLO III, SON.","2179854",,"Presencial","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2019-12-31T00:00:00.000Z","2002883","ocds-0ud2q6-AO-007HXA999-E48-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6.25659631E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS), id=secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.25659631E7","2179854","2019-10-15T16:33:00.000Z",,"CONSTRUCCIÓN DE LA UHM HERMOSILLO III, SON., 36 VIVS.","2019-09-03T08:00:00.000Z","CONSTRUCCIÓN DE LA UHM HERMOSILLO III, SON., 36 VIVS.",""
