"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HERRAJES MAQUILAS Y REPRESENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HERRAJES, MAQUILAS Y REPRESENTACIONES SA DE CV","0","2712947.04","0","herrajes-maquilas-y-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GENNEVE VIAJES TURISTICOS SA DE CV","0","120000","0","genneve-viajes-turisticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MONROY VAN BEVEREN ASOCIADOS SC","0","43000","0","monroy-van-beveren-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=TL BLANCO INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=TBI171108RS3}]","0","[{name=TL BLANCO INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","5","TL BLANCO INDUSTRIAL SA DE CV","0","353448.29","0","tl-blanco-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TORSET OBRAS CIVILES Y CONSULTORIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TORSET OBRAS CIVILES Y CONSULTORIA SA DE CV","0","1545061.3900000001","0","torset-obras-civiles-y-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y CONSTRUCCIONES SAPODIS S.A DE CV., scheme=RFC, id=PYC100621RX9}]","0","[{name=PROYECTOS Y CONSTRUCCIONES SAPODIS, S.A DE C.V.}, {name=PROYECTOS Y CONSTRUCCIONES SAPODIS S.A DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","1765041.9","[{id=compranet-1620524637144}]","2","PROYECTOS Y CONSTRUCCIONES SAPODIS S.A. DE C.V.","0","3250449.8800000004","0","proyectos-y-construcciones-sapodis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOSE GABRIEL CAMARA Y CERVERA","0","275000","0","jose-gabriel-camara-y-cervera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARTIDECO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Artideco, S.A. de C.V.","0","393984","0","artideco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GPO DISPLAY SA DE CV","0","42500","0","gpo-display-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HD CONSTRUCCION Y MANTENIMIENTO INDUSTRIAL LLUCER SA DE CV","0","178585.3","0","hd-construccion-y-mantenimiento-industrial-llucer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CIA PERIODISTICA DEL SOL DE DURANGO, SA DE CV}, {name=Cía. Periodística del Sol de Durango S.A. de C.V.}, {name=CIA. PERIODISTICA DEL SOL DE DURANGO S.A.DE C.V.}, {name=CIA PERIODISTICA DEL SOL DE DURANGO S.A. DE C.V.}, {name=CIA. PERIODISTICA DEL SOL DE DURANGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CIA PERIODISTICA DEL SOL DE DURANGO, S.A. DE C.V.","0","791658.4380999999","0","cia-periodistica-del-sol-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTUDIOS ESPECIALIZADOS DE OFTALMOLOGIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESTUDIOS ESPECIALIZADOS DE OFTALMOLOGIA, S. A. DE C. V.","0","4374252.61","0","estudios-especializados-de-oftalmologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTEGROUP SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Integroup Solutions, S.A. de C.V.","0","76096.8","0","integroup-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CIVILES ESPECIALIZADAS CAMACHO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Construcciones Civiles Especializadas Camacho, S.A. de C.V.","0","2248894.89","0","construcciones-civiles-especializadas-camacho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SOL Y MAR CONCEPTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SOL Y MAR CONCEPTOS, S.A. DE C.V.","0","190453.04","0","sol-y-mar-conceptos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA INDUSTRIAL SIERRA BLANCA SA DE CV","0","109682.3","0","compania-industrial-sierra-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SYSCE SA DE CV, scheme=RFC, verified=1, id=SYS881208G85}]","0","[{name=SYSCE S.A. DE C.V.}, {name=SYSCE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SYSCE SA DE CV","0","5.465798985E7","0","sysce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VITALIZADORA CAME, S.A. DE C.V.","0","179396.5","0","vitalizadora-came-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORES CALNALI SA DE CV","0","1569668.12","0","constructores-calnali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GRUPO ZOHMEX SA DE CV, scheme=RFC, verified=1, id=GZO150925795}]","0","[{name=GRUPO ZOHMEX, S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","GRUPO ZOHMEX SA DE CV","0","3.0643604778000003E8","0","grupo-zohmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LAVANDERIA INDUSTRIAL DE MONTERREY SA DE CV","0","23735276","0","lavanderia-industrial-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TU VIVERO TIERRA Y ENCINOS LA MEXICANA S DE RL DE CV","0","2454409.26","0","tu-vivero-tierra-y-encinos-la-mexicana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","1","Tiendas Nieto S.A. de C.V.","0","42789.65","0","tiendas-nieto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ATRICA SA}, {name=GRUPO ATRICA, S. A.}, {name=GRUPO ATRICA S.A.}, {name=Grupo Atrica S.A.}, {name=GRUPO ATRICA. S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO ATRICA, S.A.","0","1.1238561386E8","0","grupo-atrica-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES VIALES SA DE CV, scheme=RFC, verified=1, id=SVI050830E28}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SOLUCIONES VIALES SA DE CV","0","8427874.54","0","soluciones-viales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y PRESTADORA DE SERVICIOS EMPRESARIALES SEIKETSU, S.A DE C.V.","0","210000","0","comercializadora-y-prestadora-de-servicios-empresariales-seiketsu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HERRANTES FILMS SA DE CV","0","219827.59","0","herrantes-films-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SERVICIOS ATOYAC SA DE CV, scheme=RFC, verified=1, id=CSA061114CA6}]","0","[{name=CONSTRUCCIONES Y SERVICIOS ATOYAC S.A. DE C.V.}, {name=Construcciones y Servicios Atoyac SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","CONSTRUCCIONES Y SERVICIOS ATOYAC SA DE CV","0","8576680.08","0","construcciones-y-servicios-atoyac-sa-de-cv","0"
