"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Escalante Arquitectos Proyectos y Diseños S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-22/2014]","[{roles=supplier, name=Escalante Arquitectos Proyectos y Diseños S.A. de C.V., details={type=company}, id=escalante-arquitectos-proyectos-y-disenos-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-22/2014-C-22/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[escalante-arquitectos-proyectos-y-disenos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios de Preinversión para la Construcción de Instalaciones diversas en la Heroica Escuela Naval Militar en Antón Lizardo Ver.","[{id=pot-1620519810584}]","Estudios de Preinversión para la Construcción de Instalaciones diversas en la Heroica Escuela Naval Militar en Antón Lizardo Ver.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-22/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-22/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-22/2014}]","Estudios de Preinversión para la Construcción de Instalaciones diversas en la Heroica Escuela Naval Militar en Antón Lizardo Ver.","C-22/2014","SECRETARÍA DE MARINA","2014-11-20T00:00:00.000Z","C-22/2014","ocds-0ud2q6-C-22/2014","3995450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Escalante Arquitectos Proyectos y Diseños S.A. de C.V., id=escalante-arquitectos-proyectos-y-disenos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3995450","C-22/2014"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Gutiérrez de Velasco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-22/2015]","[{roles=supplier, name=Gutiérrez de Velasco S.A. de C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-22/2015-C-22/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[gutierrez-de-velasco-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en el Sector Naval de Cabo San Lucas Estación Naval de Todos los Santos y de San José del Cabo y Unidad Habitacional los Cabos en Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en el Sector Naval de Cabo San Lucas Estación Naval de Todos los Santos y de San José del Cabo y Unidad Habitacional los Cabos en Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-22/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-22/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-22/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en el Sector Naval de Cabo San Lucas Estación Naval de Todos los Santos y de San José del Cabo y Unidad Habitacional los Cabos en Baja California Sur","C-22/2015","SECRETARÍA DE MARINA","2016-06-11T00:00:00.000Z","C-22/2015","ocds-0ud2q6-C-22/2015","35927643","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gutiérrez de Velasco S.A. de C.V., id=gutierrez-de-velasco-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35927643","C-22/2015"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[ALAK MAYA Constructora Sociedad Anónima de Capital Variable]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-23/2014]","[{roles=supplier, name=ALAK MAYA Constructora Sociedad Anónima de Capital Variable, details={type=company}, id=alak-maya-constructora-sociedad-anonima-de-capital-variable}]","MXN","SECRETARÍA DE MARINA","C-23/2014-C-23/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[alak-maya-constructora-sociedad-anonima-de-capital-variable]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de lluvias severas en el Estado de Veracruz","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de lluvias severas en el Estado de Veracruz","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-23/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-23/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-23/2014}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de lluvias severas en el Estado de Veracruz","C-23/2014","SECRETARÍA DE MARINA","2014-11-30T00:00:00.000Z","C-23/2014","ocds-0ud2q6-C-23/2014","1389800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAK MAYA Constructora Sociedad Anónima de Capital Variable, id=alak-maya-constructora-sociedad-anonima-de-capital-variable}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1389800","C-23/2014"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ingeniería y Servicios Navales Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-24/2014]","[{roles=supplier, name=Ingeniería y Servicios Navales Industriales S.A. de C.V., details={type=company}, id=ingenieria-y-servicios-navales-industriales-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-24/2014-C-24/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[ingenieria-y-servicios-navales-industriales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de la Tormenta Tropical DOLLY en el Estado de Tamaulipas","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de la Tormenta Tropical DOLLY en el Estado de Tamaulipas","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-24/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-24/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-24/2014}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de la Tormenta Tropical DOLLY en el Estado de Tamaulipas","C-24/2014","SECRETARÍA DE MARINA","2015-04-30T00:00:00.000Z","C-24/2014","ocds-0ud2q6-C-24/2014","6902784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Servicios Navales Industriales S.A. de C.V., id=ingenieria-y-servicios-navales-industriales-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6902784","C-24/2014"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Fraccionadora Girón S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-24/2015]","[{roles=supplier, name=Fraccionadora Girón S.A. de C.V., details={type=company}, id=fraccionadora-giron-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-24/2015-C-24/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[fraccionadora-giron-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en las Estaciones Navales de Mulegé Palo Verde y Loreto. Sector Naval Clínica Naval y Unidad Habitacional Santa Rosalía en Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en las Estaciones Navales de Mulegé Palo Verde y Loreto. Sector Naval Clínica Naval y Unidad Habitacional Santa Rosalía en Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-24/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-24/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-24/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en las Estaciones Navales de Mulegé Palo Verde y Loreto. Sector Naval Clínica Naval y Unidad Habitacional Santa Rosalía en Baja California Sur","C-24/2015","SECRETARÍA DE MARINA","2016-06-30T00:00:00.000Z","C-24/2015","ocds-0ud2q6-C-24/2015","14484645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fraccionadora Girón S.A. de C.V., id=fraccionadora-giron-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14484645","C-24/2015"
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[CONSTRUCCIONES CARUZO S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-24/2016]","[{roles=supplier, name=CONSTRUCCIONES CARUZO S.A. de C.V., details={type=company}, id=construcciones-caruzo-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-24/2016-C-24/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[construcciones-caruzo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de las instalaciones navales dañadas por la ocurrencia del Huracán Patricia en el Estado de Colima.","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de las instalaciones navales dañadas por la ocurrencia del Huracán Patricia en el Estado de Colima.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-24/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-24/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-24/2016}]","Proyecto Integral para la reparación de las instalaciones navales dañadas por la ocurrencia del Huracán Patricia en el Estado de Colima.","C-24/2016","SECRETARÍA DE MARINA","2017-07-28T00:00:00.000Z","C-24/2016","ocds-0ud2q6-C-24/2016","1.517524848E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES CARUZO S.A. de C.V., id=construcciones-caruzo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.517524848E7","C-24/2016"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Infraestructuras y Dragados del Golfo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-25/2015]","[{roles=supplier, name=Infraestructuras y Dragados del Golfo S.A. de C.V., details={type=company}, id=infraestructuras-y-dragados-del-golfo-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-25/2015-C-25/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[infraestructuras-y-dragados-del-golfo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en la Segunda Zona Naval y Sanatorio Naval de La Paz en Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en la Segunda Zona Naval y Sanatorio Naval de La Paz en Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-25/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-25/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-25/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en la Segunda Zona Naval y Sanatorio Naval de La Paz en Baja California Sur","C-25/2015","SECRETARÍA DE MARINA","2016-06-29T00:00:00.000Z","C-25/2015","ocds-0ud2q6-C-25/2015","35984350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infraestructuras y Dragados del Golfo S.A. de C.V., id=infraestructuras-y-dragados-del-golfo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35984350","C-25/2015"
"2021-05-09T00:24:27.000Z","2015-08-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[INDUSTRIAL HESTER S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-33/2015]","[{roles=supplier, name=INDUSTRIAL HESTER S.A. de C.V., details={type=company}, id=industrial-hester-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-33/2015-C-33/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[industrial-hester-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de Inmuebles Complementarios en las Instalaciones del Centro de Estudios Superiores Navales en México D.F.","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de Inmuebles Complementarios en las Instalaciones del Centro de Estudios Superiores Navales en México D.F.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-33/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-33/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-33/2015}]","Proyecto Integral para la Construcción de Inmuebles Complementarios en las Instalaciones del Centro de Estudios Superiores Navales en México D.F.","C-33/2015","SECRETARÍA DE MARINA","2015-11-30T00:00:00.000Z","C-33/2015","ocds-0ud2q6-C-33/2015","11528000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL HESTER S.A. de C.V., id=industrial-hester-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11528000","C-33/2015"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ingeniería y Servicios Navales Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-26/2015]","[{roles=supplier, name=Ingeniería y Servicios Navales Industriales S.A. de C.V., details={type=company}, id=ingenieria-y-servicios-navales-industriales-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-26/2015-C-26/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[ingenieria-y-servicios-navales-industriales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en el Batallón de Infantería de Marina No. 4 en La Paz Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en el Batallón de Infantería de Marina No. 4 en La Paz Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-26/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-26/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-26/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en el Batallón de Infantería de Marina No. 4 en La Paz Baja California Sur","C-26/2015","SECRETARÍA DE MARINA","2016-01-14T00:00:00.000Z","C-26/2015","ocds-0ud2q6-C-26/2015","1350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Servicios Navales Industriales S.A. de C.V., id=ingenieria-y-servicios-navales-industriales-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","C-26/2015"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Gutiérrez de Velasco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-28/2015]","[{roles=supplier, name=Gutiérrez de Velasco S.A. de C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-28/2015-C-28/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[gutierrez-de-velasco-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en la Estación Naval de Todos los Santos en Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en la Estación Naval de Todos los Santos en Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-28/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-28/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-28/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en la Estación Naval de Todos los Santos en Baja California Sur","C-28/2015","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","C-28/2015","ocds-0ud2q6-C-28/2015","1208256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gutiérrez de Velasco S.A. de C.V., id=gutierrez-de-velasco-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1208256","C-28/2015"
"2021-05-09T00:24:27.000Z","2015-07-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Constructora Avanza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-30/2015]","[{roles=supplier, name=Constructora Avanza S.A. de C.V., details={type=company}, id=constructora-avanza-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-30/2015-C-30/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[constructora-avanza-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo (Segunda Etapa)","[{id=pot-1620519810584}]","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo (Segunda Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-30/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-30/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-30/2015}]","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo (Segunda Etapa)","C-30/2015","SECRETARÍA DE MARINA","2016-10-15T00:00:00.000Z","C-30/2015","ocds-0ud2q6-C-30/2015","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Avanza S.A. de C.V., id=constructora-avanza-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","C-30/2015"
"2021-05-09T00:24:27.000Z","2015-10-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[IMPELMEX S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-37/2015]","[{roles=supplier, name=IMPELMEX S.A. de C.V., details={type=company}, id=impelmex-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-37/2015-C-37/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[impelmex-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación y modernización de una planta de tratamiento de aguas residuales para la Escuela de Aviación en La Paz Baja California Sur","[{id=pot-1620519810584}]","Ampliación y modernización de una planta de tratamiento de aguas residuales para la Escuela de Aviación en La Paz Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-37/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-37/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-37/2015}]","Ampliación y modernización de una planta de tratamiento de aguas residuales para la Escuela de Aviación en La Paz Baja California Sur","C-37/2015","SECRETARÍA DE MARINA","2015-11-25T00:00:00.000Z","C-37/2015","ocds-0ud2q6-C-37/2015","2120506","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPELMEX S.A. de C.V., id=impelmex-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2120506","C-37/2015"
"2021-05-09T00:24:27.000Z","2006-09-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ingenieros Civiles y Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_10/2006]","[{roles=supplier, name=Ingenieros Civiles y Asociados S.A. de C.V., details={type=company}, id=ingenieros-civiles-y-asociados-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C_10/2006-C_10/2006","[contract]","secretaria-de-marina-secretaria-de-marina","[ingenieros-civiles-y-asociados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción y Equipamiento de un Hospital General Naval de Alta Especialidad en el Distrito Federal","[{id=pot-1620519810584}]","Construcción y Equipamiento de un Hospital General Naval de Alta Especialidad en el Distrito Federal","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C_10/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_10/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_10/2006}]","Construcción y Equipamiento de un Hospital General Naval de Alta Especialidad en el Distrito Federal","C_10/2006","SECRETARÍA DE MARINA","2008-06-15T00:00:00.000Z","C_10/2006","ocds-0ud2q6-C_10/2006","1124632000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingenieros Civiles y Asociados S.A. de C.V., id=ingenieros-civiles-y-asociados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1124632000","C_10/2006"
