"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/020/12]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/020/12-INACIPE/DARM/020/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE PROTECCION Y VIGILANCIA","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/020/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/020/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/020/12}]","SERVICIO DE PROTECCION Y VIGILANCIA","INACIPE/DARM/020/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-12-31T00:00:00.000Z","INACIPE/DARM/020/12","ocds-0ud2q6-INACIPE/DARM/020/12","2093679","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2093679","INACIPE/DARM/020/12"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[REDISEGNO.COM S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/006/15]","[{roles=supplier, name=REDISEGNO.COM S.A DE C.V, details={type=company}, id=redisegnocom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/006/15-INACIPE/DARM/006/15","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[redisegnocom-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO POR 11 MESES DEL BARRACUDA NG FIREWALL F800 CON LICENCIAMIENTO Y MÁS UN PAGO POR CONCEPTO DE CAPACITACIÓN INSTALACIÓN CONFIGURACIÓN Y PUESTA EN MARCHA.","[{id=pot-1620519810584}]","ARRENDAMIENTO POR 11 MESES DEL BARRACUDA NG FIREWALL F800 CON LICENCIAMIENTO Y MÁS UN PAGO POR CONCEPTO DE CAPACITACIÓN INSTALACIÓN CONFIGURACIÓN Y PUESTA EN MARCHA.","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/006/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/006/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/006/15}]","ARRENDAMIENTO POR 11 MESES DEL BARRACUDA NG FIREWALL F800 CON LICENCIAMIENTO Y MÁS UN PAGO POR CONCEPTO DE CAPACITACIÓN INSTALACIÓN CONFIGURACIÓN Y PUESTA EN MARCHA.","INACIPE/DARM/006/15","INSTITUTO NACIONAL DE CIENCIAS PENALES","2015-12-31T00:00:00.000Z","INACIPE/DARM/006/15","ocds-0ud2q6-INACIPE/DARM/006/15","2079660.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDISEGNO.COM S.A DE C.V, id=redisegnocom-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2079660.46","INACIPE/DARM/006/15"
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPEDARM00710]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPEDARM00710-INACIPEDARM00710","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FORMACION IMPRESION Y REIMPRESION ENCUADERNACION EDICION DE LIBROS FOLLETOS Y REVISTAS","[{id=pot-1620519810584}]","SERVICIO DE FORMACION IMPRESION Y REIMPRESION ENCUADERNACION EDICION DE LIBROS FOLLETOS Y REVISTAS","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPEDARM00710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPEDARM00710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPEDARM00710}]","SERVICIO DE FORMACION IMPRESION Y REIMPRESION ENCUADERNACION EDICION DE LIBROS FOLLETOS Y REVISTAS","INACIPEDARM00710","INSTITUTO NACIONAL DE CIENCIAS PENALES","2010-12-31T00:00:00.000Z","INACIPEDARM00710","ocds-0ud2q6-INACIPEDARM00710","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","INACIPEDARM00710"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/004/11]","[{roles=supplier, name=CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-eventos-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/004/11-INACIPE/DARM/004/11","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[corporacion-de-eventos-integrales-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE CONGRESOS Y/O CONVENCIONES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE CONGRESOS Y/O CONVENCIONES","open","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/004/11}]","SERVICIO INTEGRAL DE CONGRESOS Y/O CONVENCIONES","INACIPE/DARM/004/11","INSTITUTO NACIONAL DE CIENCIAS PENALES","2011-12-31T00:00:00.000Z","INACIPE/DARM/004/11","ocds-0ud2q6-INACIPE/DARM/004/11","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V., id=corporacion-de-eventos-integrales-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","INACIPE/DARM/004/11","true"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPRESORA Y ENCUADERNADORA PROGESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/022/11]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progeso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/022/11-INACIPE/DARM/022/11","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[impresora-y-encuadernadora-progeso-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS REVISTAS FOLLETOS PUBLICADOS POR EL INACIPE","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LIBROS REVISTAS FOLLETOS PUBLICADOS POR EL INACIPE","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/022/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/022/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/022/11}]","SERVICIO DE IMPRESIÓN DE LIBROS REVISTAS FOLLETOS PUBLICADOS POR EL INACIPE","INACIPE/DARM/022/11","INSTITUTO NACIONAL DE CIENCIAS PENALES","2011-12-31T00:00:00.000Z","INACIPE/DARM/022/11","ocds-0ud2q6-INACIPE/DARM/022/11","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGESO S.A. DE C.V., id=impresora-y-encuadernadora-progeso-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","INACIPE/DARM/022/11",
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPRESOS CHAVEZ DE LA CRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/031/2014]","[{roles=supplier, name=IMPRESOS CHAVEZ DE LA CRUZ S.A. DE C.V., details={type=company}, id=impresos-chavez-de-la-cruz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/031/2014-INACIPE/DARM/031/2014","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[impresos-chavez-de-la-cruz-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS Y REVISTAS DEL INACIPE 2014.","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LIBROS Y REVISTAS DEL INACIPE 2014.","open","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/031/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/031/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/031/2014}]","SERVICIO DE IMPRESIÓN DE LIBROS Y REVISTAS DEL INACIPE 2014.","INACIPE/DARM/031/2014","INSTITUTO NACIONAL DE CIENCIAS PENALES","2014-12-31T00:00:00.000Z","INACIPE/DARM/031/2014","ocds-0ud2q6-INACIPE/DARM/031/2014","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS CHAVEZ DE LA CRUZ S.A. DE C.V., id=impresos-chavez-de-la-cruz-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","INACIPE/DARM/031/2014",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[VIAJES INTERNACIONALES MONARCA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/025/12]","[{roles=supplier, name=VIAJES INTERNACIONALES MONARCA S.A DE C.V, details={type=company}, id=viajes-internacionales-monarca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/025/12-INACIPE/DARM/025/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[viajes-internacionales-monarca-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","open","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/025/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/025/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/025/12}]","SERVICIO DE RESERVACIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","INACIPE/DARM/025/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-12-31T00:00:00.000Z","INACIPE/DARM/025/12","ocds-0ud2q6-INACIPE/DARM/025/12","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES INTERNACIONALES MONARCA S.A DE C.V, id=viajes-internacionales-monarca-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","INACIPE/DARM/025/12",
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/012/12]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/012/12-INACIPE/DARM/012/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS REVISTAS PUBLICADAS POR EL INACIPE","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LIBROS REVISTAS PUBLICADAS POR EL INACIPE","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/012/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/012/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/012/12}]","SERVICIO DE IMPRESIÓN DE LIBROS REVISTAS PUBLICADAS POR EL INACIPE","INACIPE/DARM/012/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-12-31T00:00:00.000Z","INACIPE/DARM/012/12","ocds-0ud2q6-INACIPE/DARM/012/12","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","INACIPE/DARM/012/12",
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/024/11]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-distrito-federal}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/024/11-INACIPE/DARM/024/11","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-distrito-federal]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROTECCION Y VIGILANCIA DE LOS INMUEBLES PROPIEDAD DEL INACIPE","[{id=pot-1620519810584}]","SERVICIO DE PROTECCION Y VIGILANCIA DE LOS INMUEBLES PROPIEDAD DEL INACIPE","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/024/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/024/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/024/11}]","SERVICIO DE PROTECCION Y VIGILANCIA DE LOS INMUEBLES PROPIEDAD DEL INACIPE","INACIPE/DARM/024/11","INSTITUTO NACIONAL DE CIENCIAS PENALES","2011-12-31T00:00:00.000Z","INACIPE/DARM/024/11","ocds-0ud2q6-INACIPE/DARM/024/11","1993992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-distrito-federal}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1993992","INACIPE/DARM/024/11",
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[POLICIA BANCARIA E INDUSTRIAL DE LA SSP DEL DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPEDARM02110]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DE LA SSP DEL DF, details={type=company}, id=policia-bancaria-e-industrial-de-la-ssp-del-df}]","MXN","DIRECCIÓN GENERAL","INACIPEDARM02110-INACIPEDARM02110","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[policia-bancaria-e-industrial-de-la-ssp-del-df]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROTECCION Y VIGILANCIA PARA LOS INMUEBLES DE MAGISTERIO NACIONAL NO.113 Y CALZADA DE TLALPAN NO.4871","[{id=pot-1620519810584}]","SERVICIO DE PROTECCION Y VIGILANCIA PARA LOS INMUEBLES DE MAGISTERIO NACIONAL NO.113 Y CALZADA DE TLALPAN NO.4871","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPEDARM02110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPEDARM02110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPEDARM02110}]","SERVICIO DE PROTECCION Y VIGILANCIA PARA LOS INMUEBLES DE MAGISTERIO NACIONAL NO.113 Y CALZADA DE TLALPAN NO.4871","INACIPEDARM02110","INSTITUTO NACIONAL DE CIENCIAS PENALES","2010-12-31T00:00:00.000Z","INACIPEDARM02110","ocds-0ud2q6-INACIPEDARM02110","1881117","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DE LA SSP DEL DF, id=policia-bancaria-e-industrial-de-la-ssp-del-df}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1881117","INACIPEDARM02110",
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/016/2015]","[{roles=supplier, name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES, details={type=company}, id=infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicaciones}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/016/2015-INACIPE/DARM/016/2015","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicaciones]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONECTIVIDAD ACCESO A INTERNET ADMINISTRACIÓN DE REDES MONITOREO Y STREAMING","[{id=pot-1620519810584}]","SERVICIO DE CONECTIVIDAD ACCESO A INTERNET ADMINISTRACIÓN DE REDES MONITOREO Y STREAMING","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/016/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/016/2015}]","SERVICIO DE CONECTIVIDAD ACCESO A INTERNET ADMINISTRACIÓN DE REDES MONITOREO Y STREAMING","INACIPE/DARM/016/2015","INSTITUTO NACIONAL DE CIENCIAS PENALES","2015-12-31T00:00:00.000Z","INACIPE/DARM/016/2015","ocds-0ud2q6-INACIPE/DARM/016/2015","1742538.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES, id=infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicaciones}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1742538.79","INACIPE/DARM/016/2015",
