"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T10:02:22.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0019800001]","[{identifier={scheme=Registro Nacional, id=3101446742, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Aurora, Heredia de Pali 300 metros Este, 150 metros Norte Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","127440","CRC","ASAMBLEA LEGISLATIVA","2020CD-000088-0019800001-432020303000126","[contract]","asamblea-legislativa","[tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Odontológicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0019800001}]","432020303000126","2021-02-13T10:02:22.000Z","2020CD-000088-0019800001","ocds-rwubve-2020CD-000088-0019800001","[BIENES]","59999.951","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","127440","https://www.sicop.go.cr/index.jsp","buyer","59999.951","432020303000126",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T13:41:00.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0019800001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","52100","CRC","ASAMBLEA LEGISLATIVA","2021CD-000016-0019800001-432021303000032","[contract]","asamblea-legislativa","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales, Productos Minerales y Asfalticos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0019800001}]","432021303000032","2022-06-03T13:41:00.000Z","2021CD-000016-0019800001","ocds-rwubve-2021CD-000016-0019800001","[BIENES]","54697.65","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","52100","https://www.sicop.go.cr/index.jsp","buyer","54697.65","432021303000032",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T17:05:04.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0019800001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","52100","CRC","ASAMBLEA LEGISLATIVA","2021CD-000016-0019800001-432021303000048","[contract]","asamblea-legislativa","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales, Productos Minerales y Asfalticos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0019800001}]","432021303000048","2022-08-18T17:05:04.000Z","2021CD-000016-0019800001","ocds-rwubve-2021CD-000016-0019800001","[BIENES]","41945.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","52100","https://www.sicop.go.cr/index.jsp","buyer","41945.6","432021303000048",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T11:21:23.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0019800001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","45000","CRC","ASAMBLEA LEGISLATIVA","2019CD-000124-0019800001-432019303000037","[contract]","asamblea-legislativa","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel aluminio en rollo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0019800001}]","432019303000037",,"2019CD-000124-0019800001","ocds-rwubve-2019CD-000124-0019800001","[BIENES]","29800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","29800","432019303000037",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-03-15T14:31:32.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","active","complete","[IECA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0024057701]","[{identifier={scheme=Registro Nacional, id=3101612480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 26, avenidas 6 y 8 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IECA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ieca-internacional-sociedad-anonima}]","9161625.27","CRC","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","2021CD-000007-0024057701-432021637100005","[contract]","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","[ieca-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa especial de Supervisión en las Especialidades de Estructura y Arquitectura","CRC","[{id=sicop-1638063428447}]",,"direct","institution","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","432021637100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0024057701}]","432021637100005","2021-09-15T14:31:32.000Z","2021CD-000007-0024057701","ocds-rwubve-2021CD-000007-0024057701","[BIENES/SERVICIOS]","29154","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IECA INTERNACIONAL SOCIEDAD ANONIMA, id=ieca-internacional-sociedad-anonima}]","9161625.27","https://www.sicop.go.cr/index.jsp","buyer","29154","432021637100005","2021-03-08T00:00:00.000Z","610.775018","15000","USD",,,,,,,"USD","15000","610.775018"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-03-18T16:18:44.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","active","complete","[GESTION Y CONSULTORIA INTEGRADA GCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0024057701]","[{identifier={scheme=Registro Nacional, id=3101396924, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torres de Paseo Colón, Piso 5 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GESTION Y CONSULTORIA INTEGRADA GCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gestion-y-consultoria-integrada-gci-sociedad-anonima}]","9165403.51","CRC","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","2021PP-000001-0024057701-432021637100006","[contract]","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","[gestion-y-consultoria-integrada-gci-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de inspección eléctrica y mecánica","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","432021637100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0024057701}]","432021637100006","2021-09-18T16:18:44.000Z","2021PP-000001-0024057701","ocds-rwubve-2021PP-000001-0024057701","[SERVICIOS]","29154","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GESTION Y CONSULTORIA INTEGRADA GCI SOCIEDAD ANONIMA, id=gestion-y-consultoria-integrada-gci-sociedad-anonima}]","9165403.51","https://www.sicop.go.cr/index.jsp","buyer","29154","432021637100006","2021-03-17T00:00:00.000Z","611.026901","15000","USD",,,,,,,"USD","15000","611.026901"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T14:52:18.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0019800001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","148750","CRC","ASAMBLEA LEGISLATIVA","2020CD-000074-0019800001-432020303000116","[contract]","asamblea-legislativa","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros Varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0019800001}]","432020303000116",,"2020CD-000074-0019800001","ocds-rwubve-2020CD-000074-0019800001","[BIENES]","23028","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","148750","https://www.sicop.go.cr/index.jsp","buyer","23028","432020303000116",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T16:09:04.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0019800001]","[{identifier={scheme=Registro Nacional, id=3101393663, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Mexico San José Costado este antigua botica Solera, calle 8 Av 9 y 11 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","113000","CRC","ASAMBLEA LEGISLATIVA","2020CD-000078-0019800001-432020303000119","[contract]","asamblea-legislativa","[promociones-de-mercadeo-promerc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de banners para CIE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0019800001}]","432020303000119",,"2020CD-000078-0019800001","ocds-rwubve-2020CD-000078-0019800001","[BIENES]","21696","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","113000","https://www.sicop.go.cr/index.jsp","buyer","21696","432020303000119",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T14:41:48.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0019800001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","336460","CRC","ASAMBLEA LEGISLATIVA","2020CD-000099-0019800001-432020303000142","[contract]","asamblea-legislativa","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pintura, tintas y diluyentes","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0019800001}]","432020303000142","2021-12-08T14:41:48.000Z","2020CD-000099-0019800001","ocds-rwubve-2020CD-000099-0019800001","[BIENES]","20362.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","336460","https://www.sicop.go.cr/index.jsp","buyer","20362.6","432020303000142",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T14:39:24.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0019800001]","[{identifier={scheme=Registro Nacional, id=3101059100, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio 300 oeste y 75 al norte negocio esquinero con dos rotulos grandes. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-rilca-tres-sociedad-anonima}]","16015.6","CRC","ASAMBLEA LEGISLATIVA","2020CD-000059-0019800001-432020303000098","[contract]","asamblea-legislativa","[distribuidora-rilca-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de papel, carton e impresion","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0019800001}]","432020303000098","2021-10-01T14:39:24.000Z","2020CD-000059-0019800001","ocds-rwubve-2020CD-000059-0019800001","[BIENES]","11526","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, id=distribuidora-rilca-tres-sociedad-anonima}]","16015.6","https://www.sicop.go.cr/index.jsp","buyer","11526","432020303000098",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-14T16:57:44.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0019800001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","3416.84","CRC","ASAMBLEA LEGISLATIVA","2020CD-000109-0019800001-432021303000002","[contract]","asamblea-legislativa","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos alimenticios varios","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0019800001}]","432021303000002","2022-01-14T16:57:44.000Z","2020CD-000109-0019800001","ocds-rwubve-2020CD-000109-0019800001","[BIENES]","3686.06","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","3416.84","https://www.sicop.go.cr/index.jsp","buyer","3686.06","432021303000002",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-14T16:58:19.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[ORCHA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0019800001]","[{identifier={scheme=Registro Nacional, id=3101371557, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts Norte de Escuela de Calle Zamora San Rafael, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ORCHA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=orcha-industrial-sociedad-anonima}]","3416.84","CRC","ASAMBLEA LEGISLATIVA","2020CD-000109-0019800001-432021303000001","[contract]","asamblea-legislativa","[orcha-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos alimenticios varios","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0019800001}]","432021303000001","2022-01-14T16:58:19.000Z","2020CD-000109-0019800001","ocds-rwubve-2020CD-000109-0019800001","[BIENES]","3535","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORCHA INDUSTRIAL SOCIEDAD ANONIMA, id=orcha-industrial-sociedad-anonima}]","3416.84","https://www.sicop.go.cr/index.jsp","buyer","3535","432021303000001",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-25T14:08:09.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0019800001]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","899.88","CRC","ASAMBLEA LEGISLATIVA","2020CD-000111-0019800001-432021303000005","[contract]","asamblea-legislativa","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos varios de papel para limpieza","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0019800001}]","432021303000005","2022-01-25T14:08:09.000Z","2020CD-000111-0019800001","ocds-rwubve-2020CD-000111-0019800001","[BIENES]","973.054","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","899.88","https://www.sicop.go.cr/index.jsp","buyer","973.054","432021303000005",,,,,,,,,,,,,
