"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE LUIS BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IE-AD-015/2004&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS BOYER BOLAÑOS, details={type=person}, id=jose-luis-boyer-bolanos}]","Nacional","MXN","Departamento de Adquisiciones","68158001-005-04-IE-AD-015/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[jose-luis-boyer-bolanos]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Baño de circulación de agua, acero inoxidable","[{id=compranet3-1620530467436}]","68158001","Baño de circulación de agua, acero inoxidable","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-015/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-015/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IE-AD-015/2004&vv_provsino=0}]","Adquisición de equipo de transporte","IE-AD-015/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-005-04","ocds-0ud2q6-68158001-005-04","120630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS BOYER BOLAÑOS, id=jose-luis-boyer-bolanos}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120630","IE-AD-015/2004"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDA-055-C&vv_provsino=0]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-005-04-SDA-055-C","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[equipar-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mini rotador mezclador de velocidad variable para tubos y viales","[{id=compranet3-1620530467436}]","68158001","Mini rotador mezclador de velocidad variable para tubos y viales","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","SDA-055-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDA-055-C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDA-055-C&vv_provsino=0}]","Adquisición de equipo de transporte","SDA-055-C","INSTITUTO DE ECOLOGÍA A.C.","68158001-005-04","ocds-0ud2q6-68158001-005-04","23830.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23830.81","SDA-055-C"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERFOPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=3P110071&vv_provsino=0]","[{roles=supplier, name=PERFOPARTS, S.A. DE C.V., details={type=company}, id=perfoparts-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-019-11-3P110071","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[perfoparts-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Leveloader gold S108354","[{id=compranet3-1620530467436}]","68158001","Leveloader gold S108354","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","3P110071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3P110071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=3P110071&vv_provsino=0}]","Leveloader gold S108354","3P110071","INSTITUTO DE ECOLOGÍA A.C.","68158001-019-11","ocds-0ud2q6-68158001-019-11","19288.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFOPARTS, S.A. DE C.V., id=perfoparts-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19288.2","3P110071"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDA-056-C&vv_provsino=0]","[{roles=supplier, name=BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V., details={type=company}, id=bioelectronica-e-instrumentos-rafir-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-005-04-SDA-056-C","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[bioelectronica-e-instrumentos-rafir-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Agitador magnético","[{id=compranet3-1620530467436}]","68158001","Agitador magnético","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","SDA-056-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDA-056-C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDA-056-C&vv_provsino=0}]","Adquisición de equipo de transporte","SDA-056-C","INSTITUTO DE ECOLOGÍA A.C.","68158001-005-04","ocds-0ud2q6-68158001-005-04","2974.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V., id=bioelectronica-e-instrumentos-rafir-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2974.65","SDA-056-C"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPERIO AUTOMOTRIZ DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-017/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPERIO AUTOMOTRIZ DE VERACRUZ, S.A. DE C.V., details={type=company}, id=imperio-automotriz-de-veracruz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-005-04-IE-AD-017/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[imperio-automotriz-de-veracruz-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de transporte","[{id=compranet3-1620530467436}]","68158001","Adquisición de equipo de transporte","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-017/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-017/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-017/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo de transporte","IE-AD-017/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-005-04","ocds-0ud2q6-68158001-005-04","79457.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERIO AUTOMOTRIZ DE VERACRUZ, S.A. DE C.V., id=imperio-automotriz-de-veracruz-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79457.94","IE-AD-017/2004"
"2021-05-09T03:21:07.000Z","2011-04-13T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=3P110072&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-020-11-3P110072","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[efectivales-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","68158001","Gasolina","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","3P110072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3P110072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=3P110072&vv_provsino=0}]","Gasolina","3P110072","INSTITUTO DE ECOLOGÍA A.C.","68158001-020-11","ocds-0ud2q6-68158001-020-11","18481.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18481.38","3P110072"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EBSCO MEXICO INC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1G090416&vv_provsino=0]","[{roles=supplier, name=EBSCO MEXICO INC., S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-021-09-1G090416","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","68158001","Revistas","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","1G090416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1G090416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1G090416&vv_provsino=0}]","Revistas","1G090416","INSTITUTO DE ECOLOGÍA A.C.","68158001-021-09","ocds-0ud2q6-68158001-021-09","69483.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBSCO MEXICO INC., S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69483.24","1G090416"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[S.O.S. EN COMPUTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-018/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=sos-en-computacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","68158001-005-05-IE-AD-018/2005","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[sos-en-computacion-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo de Cýmputo y Perifýricos.","[{id=compranet3-1620530467436}]","68158001","Adquisiciýn de Equipo de Cýmputo y Perifýricos.","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-018/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-018/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-018/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo y Perifýricos.","IE-AD-018/2005","INSTITUTO DE ECOLOGÍA A.C.","68158001-005-05","ocds-0ud2q6-68158001-005-05","484732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., id=sos-en-computacion-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484732","IE-AD-018/2005"
"2021-05-09T03:21:07.000Z","2011-04-13T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=3P110073&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-021-11-3P110073","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[accesorios-para-laboratorio-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","3xtaq DNA polimerasa","[{id=compranet3-1620530467436}]","68158001","3xtaq DNA polimerasa","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","3P110073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3P110073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=3P110073&vv_provsino=0}]","3xtaq DNA polimerasa","3P110073","INSTITUTO DE ECOLOGÍA A.C.","68158001-021-11","ocds-0ud2q6-68158001-021-11","20290.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20290.72","3P110073"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[S.O.S. EN COMPUTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-017/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=sos-en-computacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","68158001-005-06-IE-AD-017/2006","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[sos-en-computacion-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","68158001","Adquisiciýn de Equipo de Cýmputo y Perifýricos","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-017/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-017/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-017/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo y Perifýricos","IE-AD-017/2006","INSTITUTO DE ECOLOGÍA A.C.","68158001-005-06","ocds-0ud2q6-68158001-005-06","346805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., id=sos-en-computacion-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346805","IE-AD-017/2006"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUNA CUBILLAS VICTOR MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-018/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUNA CUBILLAS VICTOR MANUEL, details={type=person}, id=luna-cubillas-victor-manuel}]","Internacional","MXN","Departamento de Adquisiciones","68158001-005-06-IE-AD-018/2006","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[luna-cubillas-victor-manuel]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","68158001","Adquisiciýn de Equipo de Cýmputo y Perifýricos","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-018/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-018/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-018/2006&p_CveDep=68158&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo y Perifýricos","IE-AD-018/2006","INSTITUTO DE ECOLOGÍA A.C.","68158001-005-06","ocds-0ud2q6-68158001-005-06","152982","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUNA CUBILLAS VICTOR MANUEL, id=luna-cubillas-victor-manuel}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152982","IE-AD-018/2006"
"2021-05-09T03:21:07.000Z","2011-05-18T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MOISES DOMINGUEZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=1P110028&vv_provsino=0]","[{roles=supplier, name=MOISES DOMINGUEZ ACOSTA, details={type=person}, id=moises-dominguez-acosta}]","Nacional","MXN","Departamento de Adquisiciones","68158001-022-11-1P110028","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[moises-dominguez-acosta]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Huerta de Mango","[{id=compranet3-1620530467436}]","68158001","Huerta de Mango","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","1P110028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1P110028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=1P110028&vv_provsino=0}]","Huerta de Mango","1P110028","INSTITUTO DE ECOLOGÍA A.C.","68158001-022-11","ocds-0ud2q6-68158001-022-11","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES DOMINGUEZ ACOSTA, id=moises-dominguez-acosta}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","1P110028"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IE-AD-008/2008&vv_provsino=0]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-005-08-IE-AD-008/2008","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[equipar-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Campana de extraccion de gases","[{id=compranet3-1620530467436}]","68158001","Campana de extraccion de gases","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-008/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-008/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IE-AD-008/2008&vv_provsino=0}]","Campana de extraccion de gases","IE-AD-008/2008","INSTITUTO DE ECOLOGÍA A.C.","68158001-005-08","ocds-0ud2q6-68158001-005-08","316532.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316532.15","IE-AD-008/2008"
