"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITASANITAS S.A. DE C.V., INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1250/11]","[{roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}, {roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1250/11-1250/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[vitasanitas-sa-de-cv, instrumentacion-medica-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD ELECTROQUIRURGICA","[{id=pot-1620519810584}]","UNIDAD ELECTROQUIRURGICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1250/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1250/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1250/11}]","UNIDAD ELECTROQUIRURGICA","1250/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-11-16T00:00:00.000Z","1250/11","ocds-0ud2q6-1250/11","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}, {name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","1250/11",
"2021-05-09T00:24:27.000Z","2011-11-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2011-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITASANITAS S.A. DE C.V., MALLINCKRODT MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1244/11]","[{roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}, {roles=supplier, name=MALLINCKRODT MEDICAL S.A. DE C.V., details={type=company}, id=mallinckrodt-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1244/11-1244/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[vitasanitas-sa-de-cv, mallinckrodt-medical-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTILADOR DE TRASPASO","[{id=pot-1620519810584}]","VENTILADOR DE TRASPASO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1244/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1244/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1244/11}]","VENTILADOR DE TRASPASO","1244/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-12-29T00:00:00.000Z","1244/11","ocds-0ud2q6-1244/11","220400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}, {name=MALLINCKRODT MEDICAL S.A. DE C.V., id=mallinckrodt-medical-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220400","1244/11",
"2021-05-09T00:24:27.000Z","2015-01-28T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRASCORP ALLIANCE S.A. DE C.V., VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150179]","[{roles=supplier, name=PRASCORP ALLIANCE S.A. DE C.V., details={type=company}, id=prascorp-alliance-sa-de-cv}, {roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150179-150179","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[prascorp-alliance-sa-de-cv, vitasanitas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150179}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","150179","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-31T00:00:00.000Z","150179","ocds-0ud2q6-150179","283355.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRASCORP ALLIANCE S.A. DE C.V., id=prascorp-alliance-sa-de-cv}, {name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283355.52","150179","true"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NEXTIRA ONE MÉXICO S.A. DE C.V., VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10228]","[{roles=supplier, name=NEXTIRA ONE MÉXICO S.A. DE C.V., details={type=company}, id=nextira-one-mexico-sa-de-cv}, {roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10228-10228","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[nextira-one-mexico-sa-de-cv, vitasanitas-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL TERMICO SARGENT 2 PULGADAS (366). CAJA CON 6 UNIDADES","[{id=pot-1620519810584}]","PAPEL TERMICO SARGENT 2 PULGADAS (366). CAJA CON 6 UNIDADES","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10228}]","PAPEL TERMICO SARGENT 2 PULGADAS (366). CAJA CON 6 UNIDADES","10228","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","10228","ocds-0ud2q6-10228","23612.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXTIRA ONE MÉXICO S.A. DE C.V., id=nextira-one-mexico-sa-de-cv}, {name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23612.96","10228",
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITASANITAS S.A. DE C.V., TUVALCO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150560]","[{roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}, {roles=supplier, name=TUVALCO DEL SUR S.A. DE C.V., details={type=company}, id=tuvalco-del-sur-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150560-150560","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitasanitas-sa-de-cv, tuvalco-del-sur-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS METÁLICOS PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","ARTICULOS METÁLICOS PARA LA CONSTRUCCION","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150560}]","ARTICULOS METÁLICOS PARA LA CONSTRUCCION","150560","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-05-15T00:00:00.000Z","150560","ocds-0ud2q6-150560","13312.2528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}, {name=TUVALCO DEL SUR S.A. DE C.V., id=tuvalco-del-sur-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13312.2528","150560",
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140092]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}, {roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140092-140092","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[suministros-medicos-del-centro-sa-de-cv, vitasanitas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros de laboratorio","[{id=pot-1620519810584}]","Materiales accesorios y suministros de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140092}]","Materiales accesorios y suministros de laboratorio","140092","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-02-28T00:00:00.000Z","140092","ocds-0ud2q6-140092","177097.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}, {name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177097.2","140092",
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140928]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}, {roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140928-140928","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[suministros-medicos-del-centro-sa-de-cv, vitasanitas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140928}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","140928","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-08-25T00:00:00.000Z","140928","ocds-0ud2q6-140928","35419.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}, {name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35419.44","140928",
"2021-05-09T00:24:27.000Z","2012-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITASANITAS S. A. DE C. V., SERVICIOS DE INGENIERÍA EN MEDICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1030/12]","[{roles=supplier, name=VITASANITAS S. A. DE C. V., details={type=company}, id=vitasanitas-sa-de-cv}, {roles=supplier, name=SERVICIOS DE INGENIERÍA EN MEDICINA S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1030/12-1030/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[vitasanitas-sa-de-cv, servicios-de-ingenieria-en-medicina-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTILADOR DE TRASLADO (1 PIEZA)","[{id=pot-1620519810584}]","VENTILADOR DE TRASLADO (1 PIEZA)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1030/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1030/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1030/12}]","VENTILADOR DE TRASLADO (1 PIEZA)","1030/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-09-20T00:00:00.000Z","1030/12","ocds-0ud2q6-1030/12","374900.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S. A. DE C. V., id=vitasanitas-sa-de-cv}, {name=SERVICIOS DE INGENIERÍA EN MEDICINA S.A. DE C.V., id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374900.01","1030/12","true"
"2021-05-09T00:24:27.000Z","2016-06-14T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INVESTIGACIÓN Y DESARROLLO EN EQUIPO MÉDICO S.A. DE C.V., VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160729]","[{roles=supplier, name=INVESTIGACIÓN Y DESARROLLO EN EQUIPO MÉDICO S.A. DE C.V., details={type=company}, id=investigacion-y-desarrollo-en-equipo-medico-sa-de-cv}, {roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160729-160729","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[investigacion-y-desarrollo-en-equipo-medico-sa-de-cv, vitasanitas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160729}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","160729","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-06-30T00:00:00.000Z","160729","ocds-0ud2q6-160729","138040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACIÓN Y DESARROLLO EN EQUIPO MÉDICO S.A. DE C.V., id=investigacion-y-desarrollo-en-equipo-medico-sa-de-cv}, {name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138040","160729","true"
"2021-05-09T00:24:27.000Z","2016-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACION","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","active","complete","[RUIZ FONSECA CARLOS, METRIX LABORATORIOS S.A. DE C.V., COMERCIALIZADORA RAJO S A DE C V, Vitasanitas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1848]","[{roles=supplier, name=RUIZ FONSECA CARLOS, details={type=person}, id=ruiz-fonseca-carlos}, {roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA RAJO S A DE C V, details={type=company}, id=comercializadora-rajo-sa-de-cv}, {roles=supplier, name=Vitasanitas S.A. de C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","1848-1848","[contract]","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","[ruiz-fonseca-carlos, metrix-laboratorios-sa-de-cv, comercializadora-rajo-sa-de-cv, vitasanitas-sa-de-cv]","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos 2016-2018","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos 2016-2018","direct","institution","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","1848","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1848-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1848}]","Medicinas y productos farmacéuticos 2016-2018","1848","INSTITUTO NACIONAL DE REHABILITACION","2016-12-31T00:00:00.000Z","1848","ocds-0ud2q6-1848","420740.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ FONSECA CARLOS, id=ruiz-fonseca-carlos}, {name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}, {name=COMERCIALIZADORA RAJO S A DE C V, id=comercializadora-rajo-sa-de-cv}, {name=Vitasanitas S.A. de C.V., id=vitasanitas-sa-de-cv}]","instituto-nacional-de-rehabilitacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420740.56","1848",
