"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-11-15T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[METALIZACIONES INDUSTRIALES Y MARINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61711]","[{address={countryName=México}, roles=supplier, name=METALIZACIONES INDUSTRIALES Y MARINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metalizaciones-industriales-y-marinas-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N14-2011-1080542","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[metalizaciones-industriales-y-marinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-11-16T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","REHABILITACION DE TAPAS DE TURBINA","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","REHABILITACION DE TAPAS DE TURBINA","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1080542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61711}]","AD-2138-SE-2011/14 REHABILITACION DE TAPAS DE TURBINA","1080542","true","Mixta","Comisión Federal de Electricidad","2011-12-06T00:00:00.000Z","103563","ocds-0ud2q6-AA-018TOQ873-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","346000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METALIZACIONES INDUSTRIALES Y MARINAS SA DE CV, id=metalizaciones-industriales-y-marinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346000","1080542"
"2019-11-08T17:40:02.000Z","2011-09-23T17:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[COMERCIALIZACION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44943]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializacion-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N6-2011-48666","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[comercializacion-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-09-26T14:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","ADQUISICION DE METAL PARA RECUBRIMIENTO TIPO CERAMICO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","ADQUISICION DE METAL PARA RECUBRIMIENTO TIPO CERAMICO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","48666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44943}]","AD-2138-BI-2011/06","48666","true","Mixta","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","76197","ocds-0ud2q6-AA-018TOQ873-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","337515","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, id=comercializacion-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337515","48666"
"2019-01-24T01:17:46.000Z","2014-07-28T12:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[ANABELL CIORUN CIORUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430001]","[{address={countryName=México}, roles=supplier, name=ANABELL CIORUN CIORUN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anabell-ciorun-ciorun}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N6-2014-582104","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[anabell-ciorun-ciorun]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2014-07-29T17:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","ADQUISICION DE VALVULAS Y MANGUERA","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","ADQUISICION DE VALVULAS Y MANGUERA","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","582104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430001}]","AD-2138-BI-2014/6 ADQUISICION DE VALVULAS","582104","true","Mixta","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","642175","ocds-0ud2q6-AA-018TOQ873-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","314626","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANABELL CIORUN CIORUN, id=anabell-ciorun-ciorun}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314626","582104"
"2019-01-24T01:17:24.000Z","2015-07-01T13:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[HAZ MAT CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605435]","[{identifier={legalName=HAZ MAT CONSULTORES SA DE CV, scheme=RUPC, id=23117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HAZ MAT CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=haz-mat-consultores-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","IA-018TOQ873-N17-2015-798380","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[haz-mat-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-07-08T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE DIAGNOSTICO AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE DIAGNOSTICO AMBIENTAL","limited","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","798380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605435}]","IA3-2138-SE-2015/17 SERVICIO DE DIAGNOSTICO AMBIENTAL","798380","true","Mixta","Comisión Federal de Electricidad","2015-08-18T00:00:00.000Z","844145","ocds-0ud2q6-IA-018TOQ873-N17-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","308900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HAZ MAT CONSULTORES SA DE CV, id=haz-mat-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308900","798380"
"2019-01-24T01:17:24.000Z","2015-04-27T11:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[PRODUCTOS Y SERVICIOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547802]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-del-centro-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N12-2015-771597","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[productos-y-servicios-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-04-29T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE MANTENIMIENTO A COMPUERTAS","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE MANTENIMIENTO A COMPUERTAS","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","771597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547802}]","AD-2138-SE-2015/12 SERVICIO DE MANTENIMIENTO A COMPUERTAS","771597","true","Mixta","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","806141","ocds-0ud2q6-AA-018TOQ873-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","305000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS Y SERVICIOS DEL CENTRO SA DE CV, id=productos-y-servicios-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305000","771597"
"2019-01-24T01:17:24.000Z","2015-03-10T13:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526571]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N5-2015-712568","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-03-12T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE MANTENIMIENTO A ESTATOR DEL GENERADOR","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE MANTENIMIENTO A ESTATOR DEL GENERADOR","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","712568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526571}]","AD-2138-SE-2015/5 SERVICIO DE MANTENIMIENTO A ESTATOR DEL GENERADOR","712568","true","Mixta","Comisión Federal de Electricidad","2015-05-09T00:00:00.000Z","777962","ocds-0ud2q6-AA-018TOQ873-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","712568"
"2019-01-24T01:18:06.000Z","2013-05-29T17:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[ANABELL CIORUN CIORUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260379]","[{address={countryName=México}, roles=supplier, name=ANABELL CIORUN CIORUN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anabell-ciorun-ciorun}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N10-2013-417460","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[anabell-ciorun-ciorun]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-05-30T17:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERPENTIN DE CHUMACERA Y VALVULA DE COMPUERTA","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERPENTIN DE CHUMACERA Y VALVULA DE COMPUERTA","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","417460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260379}]","AD-2138-BI-2013/10 SERPENTÍN DE CHUMACERA Y VÁLVULA DE COMPUERTA","417460","true","Mixta","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","398971","ocds-0ud2q6-AA-018TOQ873-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","296350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANABELL CIORUN CIORUN, id=anabell-ciorun-ciorun}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296350","417460"
"2019-01-24T01:18:06.000Z","2013-09-06T10:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[HAZ MAT CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297425]","[{identifier={legalName=HAZ MAT CONSULTORES SA DE CV, scheme=RUPC, id=23117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HAZ MAT CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=haz-mat-consultores-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N19-2013-417644","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[haz-mat-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-09-09T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","AUDITORIA PARA RECERTIFICACION DE INDUSTRIA LIMPIA","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","AUDITORIA PARA RECERTIFICACION DE INDUSTRIA LIMPIA","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","417644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297425}]","AD-2138-SE-2013/19 SERVICIO DE RECERTIFICACION INDUSTRIA LIMPIA","417644","true","Mixta","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","451832","ocds-0ud2q6-AA-018TOQ873-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HAZ MAT CONSULTORES SA DE CV, id=haz-mat-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285900","417644"
"2019-01-24T01:17:24.000Z","2015-01-15T14:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[ASMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502869]","[{address={countryName=México}, roles=supplier, name=ASMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asmi-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N1-2015-688489","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[asmi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-01-19T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE REENMETALADO DE CHUMACERAS","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE REENMETALADO DE CHUMACERAS","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","688489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502869}]","AD-2138-SE-2015/1 SERVICIO DE REENMETALADO DE CHUMACERAS","688489","true","Mixta","Comisión Federal de Electricidad","2015-03-30T00:00:00.000Z","745494","ocds-0ud2q6-AA-018TOQ873-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","274800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASMI SA DE CV, id=asmi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274800","688489"
"2019-11-08T17:40:02.000Z","2011-11-10T15:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[BETKAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60245]","[{address={countryName=México}, roles=supplier, name=BETKAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=betkam-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N13-2011-235576","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[betkam-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-11-11T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","Unidad de Respuesta Rapida Contra Incendio","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","Unidad de Respuesta Rapida Contra Incendio","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","235576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60245}]","AD-2138-BI-2011/13 Unidad de respuesta rápida contra incendio","235576","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","101125","ocds-0ud2q6-AA-018TOQ873-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","267527.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BETKAM, S.A. DE C.V., id=betkam-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267527.12","235576"
"2019-11-08T17:40:02.000Z","2011-11-24T16:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[TECNICA EN MATERIALES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64749]","[{address={countryName=México}, roles=supplier, name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-en-materiales-electricos-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N18-2011-235610","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[tecnica-en-materiales-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-11-25T10:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","Transformador de excitación de potencia","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","Transformador de excitación de potencia","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","235610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64749}]","AD-2138-BI-2011/18 Transformador de Excitación de Potencia","235610","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","108149","ocds-0ud2q6-AA-018TOQ873-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259521","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, id=tecnica-en-materiales-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259521","235610"
