"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-05-22T11:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-17T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[C & T TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16423]","[{address={countryName=México}, roles=supplier, name=C & T TECHNOLOGY, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-&-t-technology}]","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N33-2011-12809","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[c-&-t-technology]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-05-26T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ADQUISICION DE BIODISPERSANTES, INHIBIDORES PARA TORRE DE ENFRIAMIENTO DE LA CCCC GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ADQUISICION DE BIODISPERSANTES, INHIBIDORES PARA TORRE DE ENFRIAMIENTO DE LA CCCC GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","12809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16423}]","ADQUISICION DE BIODISPERSANTES, E INHIBIDORES PARA LA C.C. GOMEZ PALACIO","12809","true","Comisión Federal de Electricidad","2011-07-02T00:00:00.000Z","27141","ocds-0ud2q6-AA-018TOQ889-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238684","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C & T TECHNOLOGY, id=c-&-t-technology}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238684","12809"
"2019-11-08T17:40:02.000Z","2011-05-12T10:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[C & T TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12641]","[{address={countryName=México}, roles=supplier, name=C & T TECHNOLOGY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-&-t-technology}]","MXN","Departamento de Abastecimientos","AA-018TOQ113-N22-2011-16042","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[c-&-t-technology]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-05-16T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-006-2011 SERV. LIMPIEZA DEL ROTOR.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-006-2011 SERV. LIMPIEZA DEL ROTOR.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","16042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12641}]","RHI-ADN-006-2011 SERV. LIMPIEZA DEL ROTOR","16042","true","Comisión Federal de Electricidad","2011-05-31T00:00:00.000Z","24636","ocds-0ud2q6-AA-018TOQ113-N22-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C & T TECHNOLOGY, id=c-&-t-technology}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84950","16042","2011-05-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-09T10:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-02T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186751]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I330-2012-238130","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-05-14T09:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE ENSAMBLE VALCOR","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE ENSAMBLE VALCOR","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","238130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186751}]","ADI-42 RMDO/039/12","238130","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","182155","ocds-0ud2q6-AA-018TOQ076-I330-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","101171.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101171.73","238130",,,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-21T02:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53405]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I348-2011-238686","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2011-10-27T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE ENSAMBLE DE MANGUERA DE LA BOMBA, N/P 8476017 ESI SOLPED 500414095 2011","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADQUISICION DE ENSAMBLE DE MANGUERA DE LA BOMBA, N/P 8476017 ESI SOLPED 500414095 2011","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","238686","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53405}]","500414095","238686","true","Comisión Federal de Electricidad","2012-11-05T00:00:00.000Z","90600","ocds-0ud2q6-AA-018TOQ076-I348-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","10525","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10525","238686",,,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680143]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I949-2015-884079","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-09-11T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","500545785","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","500545785","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","884079","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680143}]","500545785","884079","true","Comisión Federal de Electricidad","2015-10-19T00:00:00.000Z","903462","ocds-0ud2q6-AA-018TOQ076-I949-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7050","884079",,,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-10-31T15:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184768]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I1043-2012-234606","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-10-31T16:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE TRANSFORMADOR DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE TRANSFORMADOR DE CORRIENTE","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","234606","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184768}]","500467088","234606","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","291297","ocds-0ud2q6-SA-018TOQ076-I1043-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","44550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44550","234606",,,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-12-19T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347922]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I1246-2013-440975","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-12-19T15:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","700429473","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","700429473","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","440975","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347922}]","500479790","440975","true","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","525015","ocds-0ud2q6-SA-018TOQ076-I1246-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1617800.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1617800.43","440975",,,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-04-26T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248206]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I322-2013-322831","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-04-26T10:30:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE TRANSFORMADOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE TRANSFORMADOR DE POTENCIA","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","322831","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248206}]","500479680","322831","true","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","382553","ocds-0ud2q6-SA-018TOQ076-I322-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","54950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54950","322831",,,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544112]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I353-2015-821343","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas",,"miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","500529310","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","500529310","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","821343","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544112}]","500529310 QA2","821343","true","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","801488","ocds-0ud2q6-SA-018TOQ076-I353-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","16500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","821343",,,,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546910]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I373-2015-728107","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas",,"miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE PARTES PARA GENERADORES DIESEL","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE PARTES PARA GENERADORES DIESEL","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","728107","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546910}]","500537324","728107","true","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","805072","ocds-0ud2q6-SA-018TOQ076-I373-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","524384.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","524384.64","728107",,,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-03-20T11:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234348]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I207-2013-316708","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-03-20T15:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE GOBERNADOR","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE GOBERNADOR","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","316708","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234348}]","500474404","316708","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","362479","ocds-0ud2q6-SA-018TOQ076-I207-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","197000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197000","316708",,,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-10T14:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264382]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I485-2013-352699","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-06-10T15:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE TURBOCARGADOR","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE TURBOCARGADOR","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","352699","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264382}]","500482502","352699","true","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","404582","ocds-0ud2q6-SA-018TOQ076-I485-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1303753","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1303753","352699",,,,"Internacional","Mixta","[electronicSubmission, inPerson]"
